sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:03:57;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:06:24;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:08:50;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:11:16;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:13:42;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:16:08;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:18:35;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:21:01;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:23:27;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:25:53;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:28:19;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:30:45;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:33:11;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:35:37;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:38:03;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:40:29;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:42:55;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:45:21;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:47:49;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:50:15;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:52:41;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:55:08;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:57:35;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:00:01;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:02:27;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:04:54;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:07:25;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:09:51;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:12:20;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:14:46;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:17:12;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:19:38;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:22:07;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:24:38;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:27:05;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:29:32;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:32:01;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:34:28;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:36:55;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:39:21;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:41:48;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:44:15;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:46:43;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:49:11;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:51:40;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:54:06;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:56:33;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T15:59:07;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:01:35;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:04:01;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:06:29;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:08:55;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:11:21;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:13:48;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:16:14;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:18:40;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:21:07;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:23:33;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:25:59;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:28:25;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:30:52;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:33:18;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:35:44;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:38:11;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:40:37;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T16:47:41;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:13:53;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:32:01;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:34:27;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:36:53;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:39:19;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:41:45;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:44:14;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:46:40;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:49:06;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:51:34;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:54:01;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:56:28;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T17:58:54;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:01:22;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:03:48;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:06:15;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:08:41;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:11:14;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:13:40;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:16:06;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:18:32;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:20:58;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:23:26;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:25:56;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:28:23;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:31:03;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:33:35;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:36:03;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:38:30;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:41:01;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:43:32;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:50:10;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:52:39;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:55:06;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T18:57:38;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T19:00:06;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T19:02:36;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T19:05:02;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T19:07:39;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T19:10:11;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T19:12:39;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T19:15:06;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T19:17:33;0.94
