sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:18:03;64;526;;162;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:20:34;66;317;;166;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:23:04;61;207;;155;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:25:34;66;195;;168;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:28:05;62;189;;158;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:30:36;59;186;;147;149026
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:33:07;69;221;;176;152257
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:35:36;65;761;;165;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:38:07;63;1817;;157;149346
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:40:37;69;1170;;172;148822
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:43:07;65;965;;165;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:45:38;62;1432;;157;151217
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:48:07;64;1428;;161;149819
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:50:38;62;545;;156;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:53:08;57;145;;143;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:55:39;62;115;;156;148861
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:58:09;65;99;;163;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:00:40;65;95;;167;152535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:03:10;65;130;;165;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:05:41;72;786;;182;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:08:11;64;649;;163;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:10:42;65;320;;163;149218
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:13:11;63;282;;162;152104
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:15:42;73;267;;184;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:18:13;59;255;;149;149640
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:20:42;59;254;;149;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:23:13;58;302;;146;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:25:43;68;322;;172;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:28:13;53;257;;134;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:30:44;57;178;;145;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:33:14;66;161;;167;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:35:44;63;139;;158;149588
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:38:15;70;114;;177;150687
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:40:45;57;90;;143;149628
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:43:16;60;80;;153;151560
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:45:46;67;83;;168;149868
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:48:17;66;94;;166;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:50:48;61;146;;156;151727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:53:19;60;215;;152;149689
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:55:49;59;210;;149;149811
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T13:58:19;57;202;;144;149002
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:00:49;63;195;;161;152283
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:03:20;57;183;;145;151264
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:05:51;62;174;;157;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:08:21;64;172;;161;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:10:51;57;139;;145;151045
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:13:22;61;123;;153;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:15:53;60;107;;152;150914
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:18:23;55;140;;138;149243
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:20:54;67;249;;169;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:23:24;61;260;;156;152264
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:25:54;64;261;;161;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:28:24;59;305;;148;150345
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:30:58;66;219;;166;149802
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:33:26;69;215;;175;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:35:56;61;198;;155;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:38:26;64;264;;162;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:40:56;61;182;;153;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:43:27;62;109;;156;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:45:57;63;97;;158;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:48:27;56;93;;143;150922
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:50:57;70;116;;177;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:53:28;67;123;;170;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:55:58;58;109;;145;149848
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T14:58:28;52;95;;132;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:00:58;60;101;;152;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:03:29;69;156;;174;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:06:00;62;142;;156;150914
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:08:30;66;113;;167;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:11:00;60;87;;150;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:13:31;67;85;;168;149219
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:16:01;57;78;;146;152205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:18:32;67;94;;170;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:21:02;67;106;;169;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:23:32;69;87;;173;149295
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:26:04;51;75;;130;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:28:36;57;72;;141;147955
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:31:04;64;77;;166;153637
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:33:34;60;74;;151;149511
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:36:05;69;79;;174;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:38:35;66;75;;166;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:41:05;68;76;;172;151064
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:43:36;65;73;;163;149746
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:46:07;68;70;;172;151489
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:48:36;68;73;;170;149359
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:51:07;71;74;;180;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:53:37;55;69;;139;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T15:56:07;59;70;;149;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:01:12;57;70;;144;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:03:42;65;71;;163;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:06:14;60;67;;151;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:08:44;66;68;;167;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:11:14;77;74;;194;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:13:44;57;64;;143;148429
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:16:15;67;71;;172;153016
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:18:45;65;67;;164;151013
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:21:16;68;68;;170;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:23:46;53;61;;134;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:26:16;62;63;;157;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:28:46;54;60;;136;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:31:17;67;61;;169;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:33:47;64;62;;163;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:36:18;57;58;;143;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:38:48;64;62;;160;149883
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:41:18;62;62;;155;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:43:48;58;60;;146;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:46:19;67;64;;170;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:48:49;64;62;;157;146734
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:51:20;63;62;;162;153177
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:53:50;55;60;;139;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:56:21;66;63;;169;152163
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T16:58:51;66;64;;166;149498
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:01:22;60;58;;152;151855
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:03:53;56;58;;139;148086
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:06:23;56;59;;143;151914
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:08:53;51;55;;129;149045
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:11:23;56;59;;142;151614
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:13:54;61;60;;154;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:16:25;63;62;;159;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:18:55;59;59;;147;149337
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:21:25;62;63;;159;151791
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:23:56;65;62;;163;149160
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:26:26;63;62;;155;147573
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:28:56;67;65;;174;154529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:31:27;65;64;;164;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:33:56;67;65;;168;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:36:27;63;62;;159;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:39:00;64;63;;161;149312
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:41:28;63;64;;160;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:43:59;56;59;;144;151815
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:46:28;65;66;;165;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:49:03;64;61;;159;148115
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:51:32;69;66;;176;152282
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:54:00;71;66;;176;147034
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:56:30;58;59;;149;153162
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T17:59:01;53;60;;135;151906
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:01:32;58;61;;146;149327
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:04:03;69;61;;174;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:06:32;61;61;;154;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:09:02;66;61;;164;147327
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:11:32;57;55;;146;153349
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:14:03;60;62;;151;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:16:33;59;59;;149;150936
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:19:03;59;58;;142;143742
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:21:33;63;62;;162;153846
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:24:04;50;56;;128;152051
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:26:34;59;58;;151;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:29:05;56;60;;140;149606
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:31:35;63;60;;159;151001
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:34:06;64;62;;160;149838
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:36:35;67;66;;169;150671
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:39:07;63;64;;158;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:41:37;68;64;;173;151322
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:44:07;68;64;;172;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:46:38;71;65;;177;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:49:09;55;59;;142;152210
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:51:39;70;63;;173;147069
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:54:10;59;59;;151;151874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:56:40;63;61;;161;152066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T18:59:11;60;59;;147;146935
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:01:41;65;61;;168;154280
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:04:12;65;62;;164;149307
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:06:41;57;61;;144;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:09:11;63;63;;161;151597
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:11:42;67;66;;167;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:14:12;65;68;;166;151351
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:16:42;61;62;;154;149658
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:19:13;63;63;;160;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:21:43;63;66;;159;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:24:14;62;64;;152;146487
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:26:43;64;66;;165;152942
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:29:14;62;64;;159;151636
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:31:44;62;66;;155;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:34:14;64;65;;162;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:36:45;70;68;;174;148568
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:39:15;69;67;;176;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:41:45;63;63;;160;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:44:16;66;64;;166;149537
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:46:46;60;61;;154;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:49:16;63;63;;159;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:51:47;53;58;;133;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:54:18;63;63;;155;147204
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:56:47;64;61;;164;152927
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T19:59:18;72;69;;181;149235
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:01:48;61;62;;153;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:04:19;59;61;;151;152015
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:06:49;56;61;;144;151880
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:09:19;62;61;;157;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:11:50;57;60;;143;148811
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:14:21;55;58;;139;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:16:50;55;59;;140;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:19:21;60;59;;152;151553
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:21:51;63;61;;158;150384
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:24:25;59;60;;147;148149
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:26:52;51;56;;129;151435
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:29:22;56;57;;141;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:31:53;62;59;;157;149974
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:34:24;60;62;;153;152817
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:36:54;63;62;;158;149089
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:39:24;60;62;;152;150988
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:41:55;60;62;;153;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:44:25;55;62;;136;147212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:46:55;72;69;;186;153985
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:49:26;63;63;;156;146986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:51:56;60;61;;155;152913
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:54:26;65;61;;164;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:56:56;61;64;;154;149689
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T20:59:27;64;65;;163;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:01:57;58;62;;146;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:04:27;60;62;;152;151571
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:06:59;63;63;;158;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:09:29;61;64;;154;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:11:59;59;59;;148;149164
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:14:29;55;55;;140;151460
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:17:00;53;53;;135;151061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:19:31;53;55;;135;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:22:00;60;54;;151;149495
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:24:30;59;56;;148;149400
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:27:01;62;57;;157;151905
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:29:31;61;56;;155;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:32:02;63;58;;154;146181
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:34:32;64;59;;166;154543
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:37:02;54;53;;137;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:39:33;57;54;;143;149529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:42:04;70;57;;176;149321
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:44:34;61;55;;155;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:47:05;65;57;;167;152755
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:49:35;66;59;;167;149711
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:52:05;66;57;;168;151018
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:54:36;58;54;;147;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:57:07;65;57;;166;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T21:59:37;53;53;;134;150991
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:02:10;62;55;;157;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:04:37;61;54;;153;149199
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:07:07;57;53;;145;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:09:38;61;54;;152;149012
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:12:09;57;55;;144;150971
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:14:39;70;58;;178;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:17:09;60;54;;151;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:19:39;55;53;;138;148351
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:22:10;62;57;;157;151650
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:24:40;70;59;;176;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:27:11;61;59;;152;148933
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:29:41;58;57;;147;149843
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:32:12;63;56;;160;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:34:41;61;59;;155;151758
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:37:11;62;54;;156;149498
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:39:42;58;58;;147;151160
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:42:12;58;56;;147;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:44:42;61;56;;152;148759
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:47:13;58;56;;148;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:49:43;66;57;;165;149080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:52:15;56;55;;142;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:54:44;64;56;;163;151663
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:57:14;64;56;;163;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T22:59:45;55;51;;138;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:02:15;54;54;;137;149516
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:04:46;53;53;;136;151192
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:07:16;62;55;;157;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:09:46;57;52;;141;148286
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:12:16;62;57;;159;151885
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:14:46;67;57;;170;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:17:16;71;58;;179;149510
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:19:47;57;54;;144;151112
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:22:17;67;58;;171;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:24:47;68;57;;169;148829
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:27:17;60;56;;153;150672
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:29:49;63;55;;157;148045
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:32:19;53;53;;134;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:34:48;55;53;;142;153502
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:37:19;61;54;;152;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:39:49;62;59;;158;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:42:19;69;58;;175;150297
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:44:50;68;59;;171;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:47:20;61;53;;153;148331
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:49:50;55;55;;140;152080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:52:21;59;51;;148;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:54:51;66;57;;166;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:57:21;60;55;;153;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T23:59:52;68;57;;173;150442
