sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:19:59;438.24;437.86;437.17;412.59;3294.70;3293.89;3292.74;3283.32;2843.26;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:22:25;436.35;436.35;436.35;412.64;3294.99;3294.22;3293.24;3284.72;2845.77;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:24:50;252.74;252.74;252.74;239.01;1908.50;1908.06;1907.48;1902.55;1648.31;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:27:16;81.94;81.94;81.94;77.48;618.72;618.58;618.39;616.79;534.37;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:29:41;74.85;74.85;74.85;70.79;565.23;565.10;564.93;563.47;488.17;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:32:08;130.49;130.49;130.49;123.39;985.32;985.09;984.80;982.25;850.99;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:34:36;72.08;72.08;72.08;68.17;544.31;544.19;544.02;542.62;470.11;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:37:01;360.42;360.38;360.32;340.66;2720.19;2719.55;2718.72;2711.60;2349.11;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:39:27;133.39;133.39;133.39;126.14;1007.28;1007.04;1006.74;1004.14;869.95;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:41:54;43.16;43.16;43.16;40.81;325.91;325.83;325.73;324.89;281.47;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:44:19;31.49;31.49;31.49;29.78;237.79;237.74;237.66;237.05;205.37;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:46:45;43.76;43.76;43.76;41.38;330.45;330.38;330.28;329.42;285.40;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:49:12;45.98;45.98;45.98;43.48;347.18;347.10;347.00;346.10;299.85;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:51:37;166.55;166.55;166.55;157.50;1257.66;1257.36;1256.99;1253.73;1086.19;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:54:05;367.95;367.26;365.99;344.60;2751.86;2751.15;2750.02;2741.27;2372.55;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:56:32;74.32;74.32;74.32;70.28;561.20;561.07;560.90;559.45;484.69;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:58:57;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.32;40.13;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:01:23;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.53;85.36;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:03:48;72.26;72.26;72.26;68.33;545.62;545.49;545.33;543.92;471.23;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:06:14;109.23;109.23;109.23;103.30;824.82;824.63;824.38;822.25;712.37;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:08:40;16.19;16.19;16.19;15.31;122.29;122.26;122.22;121.90;105.61;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:11:06;90.69;90.69;90.69;85.76;684.84;684.68;684.47;682.70;591.47;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:13:31;106.27;106.27;106.27;100.49;802.44;802.25;802.01;799.93;693.04;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:15:57;84.47;84.47;84.47;79.88;637.82;637.67;637.48;635.83;550.86;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:18:23;133.95;133.95;133.95;126.67;1011.50;1011.26;1010.96;1008.34;873.60;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:20:49;234.09;234.09;234.09;221.37;1767.69;1767.27;1766.75;1762.17;1526.69;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:23:16;310.51;310.50;310.48;293.59;2344.36;2343.81;2343.10;2337.02;2024.68;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:25:42;307.46;307.46;307.46;290.75;2321.65;2321.11;2320.41;2314.41;2005.13;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:28:07;172.50;172.50;172.50;163.12;1302.56;1302.26;1301.87;1298.50;1124.98;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:30:33;213.38;213.38;213.38;201.79;1611.27;1610.90;1610.42;1606.25;1391.60;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:32:59;225.33;225.33;225.33;213.08;1701.48;1701.08;1700.57;1696.17;1469.51;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:35:25;198.94;198.94;198.94;188.13;1502.21;1501.86;1501.41;1497.53;1297.41;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:37:54;144.33;144.33;144.33;136.49;1089.85;1089.60;1089.27;1086.45;941.27;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:40:20;91.18;91.18;91.17;86.22;688.48;688.32;688.11;686.33;594.62;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:42:45;140.34;140.34;140.34;132.71;1059.71;1059.46;1059.14;1056.40;915.23;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:45:11;201.92;201.92;201.92;190.94;1524.70;1524.34;1523.89;1519.95;1316.83;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:47:37;123.09;123.09;123.09;116.40;929.47;929.25;928.97;926.57;802.75;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:50:03;127.71;127.71;127.71;120.77;964.39;964.17;963.88;961.38;832.91;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:52:30;273.05;273.05;273.05;258.21;2061.85;2061.37;2060.75;2055.42;1780.75;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:54:56;278.73;278.73;278.73;263.58;2104.72;2104.23;2103.60;2098.16;1817.78;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:57:22;128.11;128.11;128.11;121.15;967.42;967.19;966.90;964.40;835.53;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T08:59:48;35.31;35.31;35.31;33.39;266.62;266.56;266.48;265.79;230.27;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:02:16;24.77;24.77;24.77;23.42;187.03;186.99;186.93;186.45;161.53;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:04:42;56.35;56.33;56.27;53.15;424.43;424.33;424.19;423.03;366.40;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:07:07;17.75;17.75;17.75;16.79;134.04;134.01;133.97;133.63;115.77;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:09:33;42.06;42.06;42.06;39.78;317.61;317.54;317.44;316.62;274.31;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:12:00;32.72;32.72;32.72;30.94;247.07;247.01;246.94;246.30;213.39;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:14:26;17.25;17.25;17.25;16.31;130.27;130.24;130.20;129.86;112.51;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:16:52;142.05;142.05;142.05;134.34;1072.68;1072.43;1072.11;1069.34;926.44;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:19:18;209.80;209.80;209.80;198.39;1584.20;1583.83;1583.36;1579.26;1368.22;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:21:46;238.18;238.18;238.18;225.24;1798.57;1798.15;1797.61;1792.96;1553.36;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:24:12;84.68;84.68;84.68;80.08;639.45;639.30;639.11;637.46;552.27;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:26:37;65.41;65.41;65.41;61.85;493.90;493.79;493.64;492.36;426.57;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:29:03;14.80;14.80;14.80;14.00;111.76;111.73;111.70;111.41;96.52;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:31:28;20.59;20.59;20.59;19.47;155.50;155.47;155.42;155.02;134.30;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:33:54;10.85;10.85;10.85;10.26;81.91;81.89;81.87;81.66;70.75;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:36:25;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.25;44.40;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:38:51;14.86;14.86;14.86;14.05;112.22;112.19;112.16;111.87;96.92;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:41:16;45.45;45.45;45.45;42.98;343.19;343.11;343.00;342.12;296.40;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:43:42;75.37;75.37;75.37;71.27;569.10;568.97;568.80;567.32;491.51;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:46:08;99.65;99.65;99.65;94.23;752.46;752.29;752.06;750.12;649.88;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:48:34;176.05;176.05;176.05;166.49;1329.40;1329.09;1328.69;1325.26;1148.16;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:51:03;46.19;46.19;46.19;43.68;348.80;348.72;348.62;347.72;301.25;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:53:30;25.22;25.22;25.22;23.85;190.48;190.43;190.38;189.88;164.51;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:55:57;44.59;44.59;44.59;42.17;336.69;336.61;336.51;335.64;290.79;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T09:58:23;99.63;99.63;99.63;94.22;752.32;752.15;751.92;749.98;649.76;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:00:49;87.86;87.86;87.86;83.08;663.42;663.27;663.07;661.35;572.97;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:03:17;96.40;96.40;96.40;91.16;727.92;727.75;727.53;725.65;628.68;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:05:43;98.17;98.17;98.17;92.84;741.33;741.16;740.93;739.02;640.26;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:08:09;87.77;87.77;87.77;83.00;662.76;662.60;662.41;660.69;572.40;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:10:36;125.72;125.72;125.72;118.89;949.35;949.13;948.85;946.39;819.92;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:13:03;133.20;133.20;133.20;125.96;1005.78;1005.55;1005.25;1002.64;868.66;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:15:33;123.37;123.37;123.37;116.67;931.61;931.40;931.12;928.71;804.60;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:18:00;45.57;45.57;45.57;43.09;344.10;344.02;343.92;343.03;297.19;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:20:25;34.39;34.39;34.39;32.53;259.72;259.66;259.58;258.91;224.31;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:22:50;12.51;12.51;12.51;11.83;94.48;94.46;94.43;94.19;81.60;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:25:16;45.34;45.34;45.34;42.88;342.41;342.33;342.22;341.34;295.72;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:27:47;33.88;33.88;33.88;32.04;255.80;255.74;255.67;255.00;220.93;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:30:25;22.51;22.51;22.51;21.29;169.97;169.93;169.88;169.44;146.79;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:33:00;9.90;9.90;9.90;9.36;74.73;74.71;74.69;74.50;64.54;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:35:27;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.85;33.66;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:37:56;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.70;16.20;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:40:22;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.38;47.98;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:42:47;14.37;14.37;14.37;13.59;108.52;108.50;108.46;108.18;93.73;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:45:13;73.34;73.34;73.34;69.36;553.83;553.70;553.54;552.11;478.33;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:47:42;123.44;123.44;123.44;116.73;932.13;931.91;931.64;929.23;805.05;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:50:08;65.67;65.67;65.67;62.10;495.87;495.75;495.60;494.32;428.26;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:52:38;45.48;45.48;45.48;43.00;343.39;343.31;343.21;342.32;296.58;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:55:08;68.65;68.65;68.65;64.92;518.36;518.24;518.08;516.74;447.69;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T10:57:36;67.43;67.43;67.43;63.76;509.15;509.03;508.87;507.56;439.73;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:00:02;61.70;61.70;61.70;58.35;465.91;465.81;465.67;464.46;402.39;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:02:31;16.98;16.98;16.98;16.05;128.20;128.17;128.13;127.80;110.72;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:04:59;20.98;20.98;20.98;19.84;158.45;158.41;158.36;157.95;136.84;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:07:25;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.97;49.35;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:09:52;7.20;7.20;7.20;6.81;54.38;54.36;54.35;54.21;46.96;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:12:17;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.50;16.89;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:14:48;2.38;2.38;2.38;2.26;18.01;18.00;18.00;17.95;15.55;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:17:15;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.51;19.51;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:19:48;8.36;8.36;8.36;7.90;63.12;63.11;63.09;62.92;54.51;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:24:57;25.32;25.32;25.32;23.94;191.20;191.16;191.10;190.60;165.13;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:27:39;40.89;40.89;40.89;38.66;308.74;308.67;308.58;307.78;266.65;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:30:12;28.96;28.96;28.96;27.39;218.70;218.65;218.58;218.02;188.88;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:32:39;40.24;40.24;40.24;38.05;303.82;303.75;303.66;302.88;262.40;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:35:08;18.75;18.75;18.75;17.73;141.61;141.58;141.53;141.17;122.30;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:43:03;321.36;320.52;318.99;299.84;2394.55;2393.90;2392.82;2384.66;2063.10;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:45:30;600.90;596.07;587.30;544.98;4353.19;4351.69;4348.27;4325.69;3731.00;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:50:41;13.60;13.60;13.60;12.86;102.67;102.65;102.62;102.35;88.67;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:56:02;66.94;66.94;66.94;63.30;505.45;505.33;505.18;503.87;436.54;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T11:58:36;220.72;220.72;220.72;208.73;1666.69;1666.30;1665.80;1661.49;1439.46;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:01:02;399.09;399.09;399.09;377.40;3013.59;3012.88;3011.98;3004.19;2602.73;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:03:28;420.75;420.75;420.75;397.89;3177.15;3176.41;3175.46;3167.25;2744.00;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:05:57;344.23;344.12;343.91;324.98;2595.03;2594.41;2593.58;2586.61;2240.56;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:08:25;20.60;20.60;20.60;19.48;155.58;155.55;155.50;155.10;134.37;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:10:52;10.36;10.36;10.36;9.80;78.25;78.23;78.21;78.01;67.58;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:13:18;39.48;39.48;39.48;37.34;298.15;298.08;297.99;297.22;257.50;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:15:46;46.13;46.13;46.13;43.62;348.32;348.24;348.14;347.24;300.83;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:18:16;15.01;15.01;15.01;14.19;113.34;113.31;113.28;112.99;97.89;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:20:43;20.57;20.57;20.57;19.45;155.34;155.30;155.26;154.86;134.16;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:23:12;30.77;30.77;30.77;29.10;232.34;232.29;232.22;231.62;200.67;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:25:38;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.03;32.94;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:28:05;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.77;20.59;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:30:32;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.63;27.41;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:33:05;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.23;36.59;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:35:33;6.02;6.01;6.01;5.67;45.29;45.27;45.26;45.13;39.09;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:38:00;4.63;4.56;4.44;4.05;32.38;32.36;32.32;32.08;27.56;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:40:27;13.66;13.52;13.27;12.26;97.90;97.86;97.77;97.20;83.74;0.51
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:42:53;50.07;50.07;50.07;47.35;378.07;377.98;377.87;376.89;326.53;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:45:18;13.50;13.50;13.50;12.77;101.93;101.91;101.88;101.61;88.03;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:47:44;3.41;3.30;3.10;2.69;21.51;21.49;21.44;21.12;17.91;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:50:11;6.03;5.52;4.58;3.22;25.88;25.83;25.59;24.32;19.29;0.65
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:52:41;6.56;5.86;4.58;2.81;22.64;22.56;22.25;20.53;15.36;0.73
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:55:07;7.48;6.63;5.09;2.98;24.05;23.96;23.58;21.52;15.72;0.77
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T12:57:34;8.10;7.17;5.47;3.16;25.52;25.42;25.00;22.74;16.49;0.80
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:00:01;8.37;7.41;5.65;3.26;26.36;26.26;25.83;23.49;17.03;0.79
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:02:37;7.82;6.90;5.23;2.97;23.99;23.89;23.48;21.26;15.26;0.80
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:05:07;21.94;20.14;16.86;12.05;96.80;96.60;95.78;91.30;72.88;0.59
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:07:33;27.99;27.71;27.20;25.11;200.63;200.55;200.37;199.19;171.61;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:09:59;26.95;26.95;26.95;25.49;203.52;203.47;203.41;202.88;175.77;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:12:25;11.89;11.89;11.89;11.25;89.82;89.79;89.77;89.54;77.57;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:14:50;3.46;3.46;3.46;3.27;26.09;26.08;26.08;26.01;22.53;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:17:16;3.72;3.56;3.28;2.77;22.16;22.14;22.07;21.64;18.22;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:19:41;4.89;4.57;3.99;3.09;24.78;24.74;24.59;23.78;19.51;0.54
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:22:07;4.47;4.20;3.70;2.91;23.28;23.25;23.12;22.42;18.48;0.51
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:24:34;5.03;4.96;4.82;4.39;35.07;35.05;35.01;34.74;29.83;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:27:01;19.31;19.31;19.31;18.26;145.83;145.79;145.75;145.37;125.94;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:29:31;31.80;31.80;31.80;30.08;240.16;240.11;240.04;239.42;207.42;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:31:57;21.67;21.67;21.67;20.49;163.64;163.60;163.55;163.13;141.33;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:34:23;150.20;150.20;150.20;142.04;1134.17;1133.90;1133.56;1130.63;979.54;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:36:51;194.21;194.21;194.21;183.65;1466.50;1466.16;1465.72;1461.93;1266.57;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:39:18;240.28;240.27;240.26;227.19;1814.13;1813.71;1813.16;1808.45;1566.76;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:41:48;334.48;334.48;334.48;316.30;2525.70;2525.11;2524.35;2517.82;2181.36;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:44:16;193.32;193.32;193.32;182.81;1459.79;1459.45;1459.01;1455.24;1260.77;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:46:42;118.49;118.49;118.49;112.05;894.75;894.54;894.27;891.96;772.76;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:49:07;32.91;32.91;32.91;31.13;248.54;248.48;248.41;247.76;214.65;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:51:34;4.09;3.97;3.75;3.28;26.23;26.22;26.16;25.80;21.93;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:54:01;7.02;6.37;5.17;3.48;27.98;27.91;27.61;26.00;20.26;0.62
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:56:29;8.53;7.64;6.01;3.75;30.21;30.12;29.71;27.53;20.76;0.70
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T13:58:57;7.46;6.73;5.40;3.53;28.42;28.34;28.01;26.22;20.20;0.66
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:01:23;7.61;7.19;6.44;5.19;41.55;41.50;41.30;40.22;33.40;0.54
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:03:49;11.87;11.87;11.87;11.23;89.65;89.63;89.60;89.37;77.43;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:06:17;14.16;14.16;14.16;13.39;106.96;106.93;106.90;106.62;92.37;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:08:42;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.24;51.32;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:11:08;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.66;37.83;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:13:35;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.52;32.51;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:16:00;4.48;4.32;4.04;3.48;27.87;27.84;27.77;27.33;23.14;0.47
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:18:26;6.00;5.90;5.72;5.19;41.47;41.45;41.40;41.05;35.22;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:20:52;6.49;6.08;5.34;4.18;33.52;33.47;33.29;32.25;26.55;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:23:21;4.40;4.37;4.33;4.05;32.34;32.33;32.31;32.17;27.79;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:25:49;3.87;3.77;3.58;3.17;25.32;25.30;25.25;24.94;21.26;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:28:15;5.26;5.01;4.56;3.77;30.18;30.15;30.03;29.36;24.58;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:30:41;6.09;5.71;5.03;3.94;31.57;31.52;31.35;30.38;25.02;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:33:06;5.01;4.69;4.10;3.19;25.55;25.51;25.36;24.54;20.16;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:35:31;4.99;4.65;4.02;3.06;24.58;24.54;24.38;23.51;19.19;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:37:57;5.20;4.75;3.93;2.75;22.10;22.04;21.84;20.73;16.41;0.64
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:40:24;6.76;6.06;4.80;3.05;24.57;24.49;24.18;22.49;17.10;0.71
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:42:50;6.47;5.79;4.56;2.84;22.93;22.85;22.55;20.89;15.76;0.70
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:45:16;6.26;5.63;4.49;2.90;23.32;23.25;22.97;21.44;16.42;0.68
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:47:42;6.74;6.07;4.85;3.15;25.34;25.27;24.97;23.34;17.91;0.68
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:50:09;7.44;6.72;5.41;3.56;28.68;28.60;28.27;26.51;20.49;0.70
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:52:35;6.88;6.30;5.25;3.72;29.89;29.82;29.56;28.13;22.38;0.67
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T14:55:04;7.15;6.60;5.61;4.13;33.17;33.11;32.86;31.50;25.41;0.64
