sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:43:49;6.4;;6.4;6.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:48:50;6.6;;6.6;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:53:50;7;;7;6.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:58:49;7.6;;7.6;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:03:49;6.7;;6.7;6.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:08:50;6.5;;6.5;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:13:50;6.4;;6.4;6.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:18:49;6.9;;6.9;6.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:23:50;7;;7;6.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:28:49;6.6;;6.6;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:33:49;6.9;;6.9;6.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:38:49;6.6;;6.6;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:43:49;7.4;;7.4;7.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:48:49;5.9;;5.9;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:53:50;6.5;;6.5;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T22:58:49;6.6;;6.6;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:03:50;6;;6;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:08:50;6.9;;6.9;6.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:13:49;6;;6;5.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:18:49;5.8;;5.8;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:23:49;6.6;;6.6;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:28:49;6.5;;6.5;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:33:50;6.9;;6.9;6.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:38:49;6.5;;6.5;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:43:49;7.2;;7.2;6.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:48:50;6.3;;6.3;6.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:53:49;7.5;;7.5;7.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T23:58:49;7.1;;7.1;6.8;;;;;;
