sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:28:10;48.9;41.5;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:33:22;49.1;42.3;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:39:57;52.7;43.1;68.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:43:14;47.8;43.3;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:46:24;51.9;44.1;62.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:49:40;48.8;42.6;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:53:03;49.4;43.4;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:56:20;49.2;43.8;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:59:43;53.5;46.7;64.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:03:01;55.6;47.2;72.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:06:23;50.2;45.0;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:09:41;50.2;43.9;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:13:04;48.7;41.9;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:17:10;50.4;42.7;64.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:19:17;50.3;42.8;69.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:21:25;48.4;41.5;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:23:32;51.0;42.1;64.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:25:39;49.5;41.7;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:27:46;50.4;42.8;61.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:29:53;49.2;42.5;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:32:00;49.7;42.3;64.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:34:07;49.7;42.7;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:38:21;48.8;43.1;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:41:06;48.2;42.7;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:46:07;53.8;40.9;69.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:48:51;48.6;42.1;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:52:09;49.7;43.2;62.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T14:55:26;54.7;42.8;69.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:02:29;48.4;41.5;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:05:52;48.3;41.0;66.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:09:10;48.9;40.8;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:12:13;49.2;42.3;60.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:17:09;63.9;45.1;83.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:22:05;48.6;42.0;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:27:01;49.5;42.5;61.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:32:13;48.2;41.8;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:37:09;47.6;40.0;63.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:43:44;50.4;42.7;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:47:02;48.7;42.4;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:52:14;47.7;41.1;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:56:37;48.9;43.1;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T15:58:41;48.5;41.4;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:03:37;47.9;40.7;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:05:21;49.0;40.9;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:08:39;49.7;43.8;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:12:02;48.8;42.9;61.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:15:22;48.7;42.7;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:18:42;50.2;42.2;61.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:21:59;49.5;43.6;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:25:02;49.2;42.8;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:27:09;48.4;43.5;61.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:29:16;49.9;43.7;60.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:31:23;50.6;45.5;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:33:30;51.5;45.8;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:35:38;50.0;44.9;63.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:37:44;51.4;45.0;60.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:39:52;53.1;44.4;60.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:41:59;46.7;43.3;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:44:06;49.9;42.7;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:46:13;50.2;44.1;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:48:20;49.3;43.7;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:50:27;48.9;44.3;62.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:52:34;49.2;44.9;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:54:41;50.3;44.0;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:56:48;49.2;43.6;60.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T16:58:55;52.0;43.3;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:01:03;51.5;41.3;59.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:03:09;51.5;42.4;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:05:17;50.0;43.0;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:07:24;47.9;41.5;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:09:31;47.6;41.9;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:11:38;46.9;40.9;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:13:45;47.0;40.7;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:15:52;45.4;40.3;65.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:20:08;48.3;40.7;63.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:22:13;46.8;39.6;64.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:24:20;48.8;39.8;69.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:26:27;47.1;39.3;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:28:34;47.4;40.9;65.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:30:42;48.3;41.1;60.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:34:56;47.6;40.4;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:37:03;46.6;39.2;60.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:39:10;49.5;39.2;65.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:41:17;45.7;39.9;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:43:24;46.9;38.4;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:45:31;48.7;40.8;61.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:47:38;49.9;39.7;63.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:49:45;46.9;38.8;60.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:53:59;48.0;40.2;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T17:56:44;48.3;39.7;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:00:26;53.9;39.8;66.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:03:44;46.9;37.6;61.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:07:07;47.6;37.8;60.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:10:24;49.8;39.2;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:13:47;46.0;36.1;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:17:04;46.1;37.2;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:20:27;46.4;38.3;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:23:44;47.1;38.4;56.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:28:48;46.5;37.8;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:30:54;47.2;38.5;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:33:02;46.9;40.3;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:35:09;47.2;40.4;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:37:16;47.7;40.3;63.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:39:23;47.4;39.8;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:41:30;59.2;40.7;89.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:43:37;49.1;42.1;60.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:47:51;48.7;41.3;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:49:58;47.7;41.4;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:52:05;47.3;41.2;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:54:12;46.6;40.7;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:56:20;46.9;40.8;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T18:58:26;44.8;40.0;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:00:34;45.7;39.3;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:02:41;46.5;39.8;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:04:48;43.9;38.9;53.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:06:55;44.1;38.2;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:09:02;43.1;38.0;51.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:11:10;43.7;39.1;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:13:16;44.3;37.6;52.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:15:23;44.7;38.1;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:17:30;45.6;38.8;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:19:37;44.0;38.0;56.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:23:51;42.5;37.6;53.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:25:58;43.1;37.3;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:28:06;41.6;36.4;51.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:30:13;45.5;38.7;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:32:20;44.1;37.1;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:34:27;44.4;36.3;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:36:34;44.4;38.2;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:38:41;47.2;38.1;71.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:40:48;43.8;37.8;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:42:55;46.0;38.4;63.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:45:03;44.7;37.2;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:47:09;45.6;36.5;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:49:18;45.9;36.6;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:51:24;44.1;36.5;67.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:53:31;45.7;38.2;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:55:38;43.5;37.6;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:57:45;44.7;36.8;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T19:59:52;41.8;36.0;53.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:01:59;44.9;36.2;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:04:06;42.4;35.6;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:06:13;41.0;34.3;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:08:20;44.9;35.3;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:10:27;42.9;35.1;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:12:34;45.2;36.5;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:14:41;44.5;37.3;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:16:48;44.5;37.1;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:21:03;45.7;39.8;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:23:10;46.8;41.6;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:25:17;46.9;42.3;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:27:24;48.2;43.4;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:29:31;48.8;43.3;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:31:38;47.8;43.7;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:33:45;47.5;42.5;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:35:52;48.4;43.0;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:38:00;47.7;42.1;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:40:07;47.6;41.7;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:42:13;46.6;40.2;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:44:20;44.4;38.2;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:46:28;44.0;38.2;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:48:35;42.3;34.5;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:50:42;44.0;36.1;57.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:52:49;41.7;33.8;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:54:56;42.7;36.2;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:57:03;42.2;34.4;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T20:59:10;45.0;37.5;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:01:17;43.7;36.3;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:03:24;43.0;35.4;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:05:31;43.2;35.9;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:07:38;45.3;37.1;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:09:45;46.4;37.1;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:11:52;46.7;38.0;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:14:00;44.6;36.9;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:16:07;45.4;37.2;60.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:18:14;45.0;37.1;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:20:21;43.4;36.6;56.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:22:28;44.7;38.1;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:24:35;43.6;36.9;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:28:49;43.5;36.1;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:30:56;49.1;37.6;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:33:03;42.6;36.0;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:35:10;47.3;37.3;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:37:17;49.4;36.0;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:39:25;43.1;36.9;56.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:41:31;48.0;35.7;60.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:43:39;45.9;38.1;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:45:46;42.7;36.9;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:47:53;41.4;37.6;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:50:00;48.4;37.5;64.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:52:07;44.1;37.4;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:54:14;46.1;35.7;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:56:21;38.0;34.2;47.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T21:58:28;37.5;33.0;52.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:00:35;38.4;33.6;53.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:02:42;42.1;34.0;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:04:49;37.7;32.8;61.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:06:57;41.4;32.2;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:09:04;48.1;32.1;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:11:11;49.2;32.4;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:13:18;41.0;31.5;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:15:25;42.5;33.9;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:17:32;39.8;31.9;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:19:39;33.8;31.7;40.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:21:47;38.6;31.9;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:23:53;39.7;31.4;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:26:00;43.3;32.0;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:28:07;35.6;32.4;44.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:30:14;37.9;32.2;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:34:28;39.8;34.1;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:37:13;41.2;32.9;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:38:52;39.3;32.2;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:40:35;39.5;31.6;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:42:43;39.8;31.3;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:44:49;38.0;30.4;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:46:56;35.1;30.5;51.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:49:04;38.4;30.6;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:51:11;36.3;30.8;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:53:18;49.1;31.2;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:55:25;41.4;30.0;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:57:32;40.0;30.1;56.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T22:59:39;37.1;30.0;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:01:46;37.3;30.1;52.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:03:53;34.5;29.6;50.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:06:00;31.2;29.6;39.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:08:07;36.0;30.7;52.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:10:14;31.1;29.5;35.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:12:21;32.4;30.3;40.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:16:36;38.7;30.4;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:18:43;42.4;30.1;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:20:50;37.1;30.2;45.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:22:57;31.7;30.0;38.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:25:04;31.3;29.4;41.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:27:11;33.7;29.7;45.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:29:18;34.5;29.5;52.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:31:25;37.6;30.1;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:33:32;32.8;29.8;40.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:35:39;36.0;29.8;45.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:37:46;37.6;30.1;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:39:54;38.1;29.9;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:42:01;35.4;30.3;50.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:44:08;35.1;30.6;52.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:46:15;36.0;30.5;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:48:22;34.9;29.6;45.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:50:29;35.3;30.3;45.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:52:36;30.9;29.2;39.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:56:50;31.5;29.4;38.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T23:58:57;31.4;29.7;34.4;;
