sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:50:22;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:52:49;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:55:16;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:57:43;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:00:11;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:02:38;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:05:06;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:07:36;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:10:04;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:12:31;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:15:01;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:17:28;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:19:57;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:22:24;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:24:52;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:27:19;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:29:47;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:32:14;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:34:41;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:37:08;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:39:36;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:42:03;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:44:32;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:46:59;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:49:28;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:51:55;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:54:22;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:56:50;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T16:59:17;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:01:44;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:04:11;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:06:39;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:09:06;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:11:34;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:14:01;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:16:30;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:18:57;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:21:24;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:23:51;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:26:18;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:28:46;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:31:19;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:33:47;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:36:14;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:38:42;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:41:09;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:43:36;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:46:04;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:48:31;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:50:58;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:53:26;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:55:53;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T17:58:20;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:00:48;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:03:15;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:05:42;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:08:09;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:10:36;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:13:03;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:15:32;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:17:59;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:20:26;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:22:53;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:25:21;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:27:49;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:30:16;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:32:43;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:35:10;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:37:37;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:40:05;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:42:33;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:45:00;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:47:28;-0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:49:55;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:52:22;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:54:49;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:57:16;-0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T18:59:44;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:02:12;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:04:40;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:07:07;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:09:34;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:12:03;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:14:31;-0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:16:58;-0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:19:25;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:21:52;-0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:24:19;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:26:46;-0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:29:13;-0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:31:40;-0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:34:08;-0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:36:35;-0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:39:02;-0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:41:29;-0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:43:56;-0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:46:23;-0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:48:50;-0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:51:18;-0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:53:45;-0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:56:13;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T19:58:44;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:01:11;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:03:39;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:06:08;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:08:42;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:11:13;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:13:41;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:16:13;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:18:41;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:21:09;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:23:38;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:26:06;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:28:34;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:31:01;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:33:30;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:35:57;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:38:24;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:40:51;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:43:18;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:45:45;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:48:13;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:50:40;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:53:08;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:55:35;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T20:58:02;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:00:31;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:02:58;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:05:25;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:07:53;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:10:20;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:12:48;-0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:15:17;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:17:44;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:20:12;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:22:39;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:25:06;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:27:34;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:30:01;-0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:32:28;-0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:34:55;-0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:37:22;-0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:39:50;-1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:42:17;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:44:46;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:47:13;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:49:41;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:52:09;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:54:36;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:57:03;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T21:59:30;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:01:57;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:04:25;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:06:52;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:09:19;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:11:46;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:14:13;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:16:40;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:19:07;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:21:42;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:24:09;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:26:37;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:29:05;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:31:33;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:34:00;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:36:27;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:38:54;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:41:22;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:43:49;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:46:16;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:48:43;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:51:10;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:53:37;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:56:05;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T22:58:32;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:01:00;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:03:27;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:05:54;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:08:22;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:10:49;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:13:16;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:15:44;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:18:11;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:20:38;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:23:05;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:25:33;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:28:01;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:30:28;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:32:55;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:35:22;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:37:49;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:40:16;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:42:43;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:45:11;-2.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:47:38;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:50:05;-2.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:52:33;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:55:00;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:57:27;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T23:59:54;-2.81
