sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:28:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:31:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:33:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:36:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:38:47;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:41:14;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:43:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:46:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:48:37;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:51:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:53:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:55:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T14:58:24;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:00:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:03:18;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:05:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:08:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:10:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:13:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:15:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:18:02;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:20:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:22:55;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:25:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:27:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:30:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:32:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:35:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:37:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:40:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:42:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:45:01;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:47:28;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:49:55;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:52:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:54:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:57:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T15:59:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:02:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:04:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:07:03;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:09:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:12:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:14:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:16:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:19:24;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:21:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:26:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:29:15;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:31:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:34:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:36:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:39:03;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:41:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:43:57;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:46:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:48:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:51:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:53:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:56:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T16:58:38;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:01:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:03:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:06:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:08:26;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:10:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:13:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:15:48;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:18:14;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:20:41;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:23:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:25:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:28:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:32:58;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:35:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:37:52;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:40:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:42:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:45:16;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:47:46;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:50:14;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:52:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:55:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T17:57:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:00:03;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:02:32;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:04:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:07:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:09:52;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:12:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:14:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:17:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:19:41;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:22:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:24:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:27:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:29:29;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:31:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:34:23;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:36:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:39:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:41:45;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:44:12;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:46:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:49:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:51:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:54:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:56:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T18:59:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:01:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:03:58;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:06:25;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:08:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:11:22;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:13:49;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:16:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:18:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:21:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:23:45;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:26:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:28:46;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:33:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:36:06;1.33;0.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:38:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:41:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:43:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:45:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:48:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:50:48;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:53:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:55:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T19:58:09;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:00:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:03:03;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:05:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:07:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:10:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:12:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:15:17;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:17:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:20:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:22:38;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:25:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:27:33;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:30:00;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:32:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:35:01;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:37:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:39:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:42:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:44:51;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:47:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:49:46;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:52:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:54:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:57:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T20:59:36;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:02:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:04:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:06:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:09:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:11:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:14:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:16:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:19:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:21:38;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:24:05;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:26:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:29:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:31:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:33:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:36:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:38:48;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:43:41;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:46:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:48:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:51:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:53:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T21:55:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:00:49;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:03:16;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:05:44;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:08:12;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:10:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:13:06;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:15:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:17:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:20:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:22:55;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:25:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:27:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:30:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:32:42;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:35:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:42:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:44:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:47:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:49:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:52:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:54:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:57:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T22:59:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:02:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:06:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:09:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:11:51;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:14:18;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:16:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:19:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:21:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:24:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:26:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:29:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:31:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:33:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:36:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:38:51;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:41:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:43:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:46:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:48:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:51:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:53:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:56:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-01-15T23:58:32;2.67;1.67
