sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-15T05:43:05;41.93;39.70;36.10;154.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:43:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:44:08;38.57;36.87;33.82;145.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:44:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:45:12;39.95;37.97;34.62;139.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:45:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:46:15;41.55;39.35;35.78;136.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:46:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:47:18;40.63;38.62;35.25;133.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:47:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:48:21;40.47;38.67;35.48;133.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:48:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:49:23;41.87;39.58;35.97;132.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:49:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:50:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:50:26;41.67;39.32;35.60;130.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:51:29;40.97;38.83;35.32;128.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:51:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:52:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:52:32;42.07;39.83;36.18;127.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:53:34;41.45;39.35;35.82;126.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:53:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:54:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:54:37;41.77;39.65;36.15;125.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:55:40;41.85;39.58;35.95;124.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:55:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:56:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:56:43;41.50;39.38;35.83;122.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:57:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:57:46;41.48;39.45;36.02;121.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:58:48;40.78;39.07;35.90;120.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:58:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:59:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T05:59:51;40.55;38.70;35.48;118.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:00:54;41.93;39.93;36.47;117.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:00:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:01:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:01:57;41.52;39.83;36.63;120.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:03:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:03:00;42.17;40.18;36.78;119.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:04:02;42.97;40.62;36.83;120.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:04:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:05:05;44.17;41.75;37.85;120.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:05:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:06:09;41.97;40.02;36.65;121.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:06:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:07:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:07:12;42.93;40.75;37.12;122.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:08:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:08:15;43.48;41.17;37.38;122.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:09:17;43.37;41.38;37.87;122.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:09:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:10:20;43.35;40.98;37.17;123.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:10:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:11:23;43.60;41.03;37.10;122.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:11:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:12:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:12:32;43.62;41.28;37.55;122.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:13:36;42.95;40.65;36.90;122.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:13:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:14:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:14:38;42.90;40.70;37.08;121.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:15:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:15:41;45.27;43.25;39.63;121.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:16:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:16:44;46.75;44.63;40.87;122.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:17:47;45.63;43.52;39.82;123.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:17:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:18:49;46.35;44.15;40.35;124.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:18:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:19:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:19:52;45.33;43.20;39.48;125.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:20:55;42.60;41.37;38.50;124.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:20:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:21:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:21:58;42.15;40.35;37.05;122.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:23:01;42.05;39.95;36.40;120.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:23:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:24:03;42.73;40.57;36.98;118.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:24:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:25:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:25:07;43.12;40.78;37.02;117.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:26:13;41.72;40.12;37.02;116.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:26:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:27:16;43.02;40.75;37.07;116.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:27:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:28:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:28:19;42.23;40.10;36.57;116.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:29:21;43.65;41.25;37.47;117.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:29:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:30:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:30:26;43.08;40.78;37.05;118.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:31:29;42.92;40.78;37.20;118.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:31:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:32:31;42.72;40.82;37.45;118.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:32:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:33:34;43.32;40.95;37.22;118.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:33:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:34:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:34:37;42.97;40.37;36.45;119.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:35:40;42.40;40.68;37.47;119.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:35:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:36:42;42.22;40.43;37.13;121.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:36:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:37:45;41.32;39.60;36.42;122.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:37:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:38:48;44.77;42.48;38.67;123.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:38:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:39:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:39:51;44.72;42.27;38.45;124.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:40:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:40:54;43.63;41.52;37.93;123.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:41:56;43.45;41.32;37.73;123.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:41:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:42:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:42:59;42.73;40.25;36.43;122.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:44:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:44:02;43.93;41.48;37.67;121.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:45:05;44.85;42.78;39.13;121.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:45:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:46:08;44.27;42.23;38.65;122.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:46:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:47:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:47:11;43.15;41.17;37.70;121.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:48:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:48:14;45.18;42.82;38.97;121.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:49:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:49:18;48.53;46.20;42.15;133.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:50:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:50:21;53.47;50.48;45.75;158.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:51:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:51:24;53.40;50.35;45.57;176.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:52:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:52:27;52.58;49.80;45.27;179.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:53:29;53.27;50.05;45.17;180.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:53:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:54:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:54:32;52.42;49.65;45.17;186.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:55:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:55:35;46.20;44.23;40.65;170.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:56:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:56:38;49.35;47.22;43.35;172.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:57:40;53.22;50.52;46.05;192.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:57:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:58:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:58:43;56.30;53.30;48.43;200.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:59:46;52.25;49.48;45.03;202.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T06:59:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:00:49;50.47;47.83;43.50;186.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:00:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:01:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:01:51;47.93;45.62;41.72;181.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:02:54;45.73;44.18;40.95;173.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:02:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:03:57;48.70;46.83;43.18;174.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:03:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:04:59;49.98;47.38;43.12;183.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:05:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:06:02;48.68;45.92;41.60;179.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:06:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:07:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:07:05;50.28;47.57;43.18;175.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:08:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:08:08;48.95;46.43;42.30;174.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:09:11;51.25;48.38;43.90;175.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:09:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:10:13;51.50;48.15;43.25;175.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:10:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:11:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:11:16;48.90;46.30;42.08;173.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:12:19;48.12;45.73;41.73;159.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:12:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:13:22;48.20;45.92;41.98;147.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:13:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:14:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:14:25;46.63;45.07;41.77;143.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:15:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:15:28;46.27;45.38;42.58;146.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:16:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:16:31;47.88;45.92;42.23;149.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:17:35;49.18;46.75;42.68;149.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:17:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:18:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:18:41;48.48;45.85;41.65;147.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:19:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:19:44;48.48;46.18;42.23;146.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:20:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:20:47;50.25;47.70;43.45;147.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:21:49;50.53;48.18;44.05;147.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:21:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:22:53;49.47;47.12;43.08;148.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:22:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:23:55;49.58;47.38;43.40;149.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:23:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:24:58;51.92;49.57;45.40;153.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:24:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:26:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:26:01;54.65;52.32;48.02;171.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:27:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:27:04;54.20;51.17;46.47;180.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:28:07;57.58;54.30;49.20;191.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:28:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:29:09;53.57;50.82;46.28;189.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:29:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:30:12;53.40;50.57;46.00;184.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:30:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:31:16;54.97;52.23;47.67;190.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:31:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:32:19;59.97;56.67;51.43;211.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:32:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:33:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:33:23;56.75;53.72;48.78;203.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:34:25;55.95;52.88;47.97;197.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:34:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:35:28;56.52;53.65;48.87;204.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:35:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:36:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:36:31;56.62;53.88;49.23;218.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:37:34;53.53;50.73;46.18;208.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:37:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:38:36;48.47;46.52;42.78;198.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:38:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:39:39;48.73;46.25;42.15;188.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:39:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:40:43;51.15;48.45;44.08;176.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:40:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:41:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:41:46;51.38;48.78;44.43;171.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:42:49;49.32;47.05;43.08;163.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:42:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:43:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:43:52;51.02;48.42;44.15;164.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:44:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:44:55;50.58;48.23;44.13;164.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:45:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:45:58;52.53;50.30;46.20;163.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:47:00;50.37;49.12;45.85;161.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:47:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:48:03;49.88;48.05;44.38;163.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:48:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:49:06;51.82;49.53;45.45;161.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:49:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:50:09;53.45;50.78;46.35;162.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:50:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:51:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:51:13;52.48;49.65;45.12;158.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:52:15;49.42;47.57;43.90;154.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:52:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:53:18;50.60;48.18;44.00;152.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:53:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:54:21;52.25;49.58;45.17;155.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:54:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:55:25;49.60;48.15;44.75;154.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:55:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:56:28;51.73;49.23;45.00;154.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:56:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:57:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:57:31;52.77;50.40;46.20;154.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:58:33;52.30;49.92;45.72;155.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:58:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:59:36;55.75;53.25;48.78;156.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T07:59:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:00:39;58.03;55.32;50.55;161.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:00:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:01:42;57.00;53.88;48.92;169.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:01:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:02:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:02:45;54.60;52.52;48.47;172.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:03:47;54.22;51.37;46.73;170.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:03:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:04:50;54.05;51.77;47.57;168.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:04:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:05:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:05:53;53.47;51.17;46.97;165.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:06:57;52.23;50.02;45.95;163.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:06:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:08:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:08:00;51.90;50.18;46.48;162.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:09:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:09:03;54.75;52.22;47.75;162.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:10:06;54.35;51.62;47.07;161.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:10:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:11:09;56.33;53.25;48.32;161.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:11:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:12:11;55.70;52.77;48.02;162.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:12:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:13:15;54.07;52.02;48.00;161.33;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:13:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:14:17;54.85;52.08;47.53;160.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:14:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:15:20;55.25;52.67;48.17;159.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:15:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:16:23;54.50;52.10;47.77;159.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:16:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:17:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:17:27;54.88;52.63;48.38;159.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:18:30;56.13;53.50;48.90;160.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:18:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:19:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:19:33;57.88;55.38;50.85;161.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:20:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:20:36;55.62;53.73;49.75;162.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:21:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:21:39;55.62;53.45;49.28;162.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:22:42;53.12;51.65;48.08;161.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:22:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:23:44;55.85;53.00;48.28;161.00;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:23:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:24:47;56.47;53.77;49.13;162.67;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:24:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:25:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:25:50;57.73;54.93;50.13;164.83;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:26:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:26:53;57.65;54.67;49.78;173.50;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:27:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:27:56;58.70;56.00;51.23;190.17;;
84426;NextPM;74636;47.408;21.634;2024-01-15T08:28:59;56.87;54.38;49.85;183.00;;
