sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:25:38;18.52;18.34;17.98;16.60;132.59;132.55;132.45;131.84;116.47;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:28:03;18.81;18.65;18.33;16.97;135.49;135.46;135.36;134.78;119.16;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:30:29;17.33;17.20;16.94;15.72;125.50;125.47;125.39;124.90;110.49;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:32:55;17.76;17.60;17.29;16.01;127.83;127.80;127.70;127.16;112.41;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:35:20;18.01;17.85;17.54;16.23;129.62;129.59;129.49;128.94;113.98;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:37:46;18.50;18.32;17.96;16.58;132.44;132.41;132.30;131.69;116.34;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:40:12;18.52;18.30;17.88;16.42;131.15;131.11;130.99;130.30;114.95;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:42:37;19.13;18.91;18.46;16.96;135.41;135.37;135.24;134.52;118.66;0.56
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:45:03;18.58;18.42;18.10;16.74;133.71;133.68;133.57;133.00;117.57;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:47:29;19.11;18.98;18.72;17.41;139.06;139.03;138.94;138.44;122.55;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:49:55;18.52;18.42;18.21;17.00;135.71;135.68;135.61;135.18;119.76;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:52:21;18.81;18.68;18.43;17.15;136.96;136.92;136.84;136.35;120.71;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:54:47;18.77;18.62;18.34;17.01;135.86;135.82;135.73;135.20;119.60;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:57:12;18.18;18.05;17.79;16.53;132.02;131.99;131.90;131.41;116.29;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T07:59:38;17.52;17.39;17.13;15.90;126.96;126.93;126.84;126.36;111.79;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:02:05;17.42;17.33;17.17;16.06;128.23;128.20;128.14;127.77;113.26;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:04:30;16.69;16.58;16.35;15.20;121.34;121.31;121.23;120.79;106.91;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:06:56;16.41;16.32;16.12;15.02;119.97;119.94;119.87;119.47;105.81;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:09:22;16.18;16.09;15.91;14.83;118.45;118.43;118.36;117.98;104.51;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:11:48;14.86;14.79;14.65;13.69;109.32;109.30;109.24;108.92;96.54;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:14:14;13.66;13.61;13.50;12.64;100.90;100.88;100.83;100.56;89.18;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:16:40;12.60;12.55;12.46;11.68;93.27;93.25;93.21;92.98;82.48;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:19:05;12.10;12.05;11.97;11.22;89.56;89.54;89.50;89.27;79.19;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:21:31;11.82;11.80;11.76;11.07;88.36;88.35;88.32;88.15;78.28;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:23:58;11.69;11.67;11.63;10.95;87.42;87.41;87.38;87.21;77.45;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:26:24;11.08;11.06;11.00;10.34;82.55;82.54;82.51;82.33;73.08;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:28:50;10.72;10.70;10.65;10.01;79.91;79.89;79.86;79.69;70.74;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:31:16;9.99;9.96;9.91;9.31;74.37;74.35;74.33;74.16;65.83;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:33:42;9.23;9.20;9.15;8.59;68.62;68.61;68.58;68.42;60.73;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:36:08;8.79;8.77;8.74;8.23;65.72;65.71;65.69;65.57;58.23;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:38:34;8.25;8.25;8.24;7.78;62.10;62.09;62.07;61.97;55.08;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:41:00;7.17;7.16;7.15;6.74;53.81;53.80;53.79;53.69;47.70;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:43:26;7.30;7.29;7.27;6.86;54.73;54.72;54.71;54.61;48.52;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:45:52;6.79;6.78;6.78;6.41;51.15;51.14;51.13;51.05;45.38;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:48:18;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.42;40.38;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:50:43;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.71;38.86;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:53:12;5.62;5.62;5.62;5.32;42.46;42.45;42.45;42.39;37.69;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:55:38;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.82;34.51;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T08:58:04;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.15;30.36;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:00:29;4.20;4.20;4.20;3.97;31.68;31.67;31.67;31.62;28.12;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:02:55;4.39;4.39;4.39;4.15;33.14;33.13;33.13;33.08;29.41;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:05:21;4.05;4.05;4.05;3.83;30.56;30.55;30.55;30.51;27.12;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:07:47;4.14;4.14;4.14;3.91;31.23;31.22;31.22;31.17;27.71;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:10:13;3.60;3.60;3.60;3.41;27.20;27.19;27.18;27.15;24.14;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:12:39;3.21;3.21;3.21;3.04;24.26;24.26;24.26;24.22;21.54;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:15:05;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.41;22.59;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:17:31;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.68;22.83;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:19:57;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.08;22.30;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:22:23;3.32;3.32;3.32;3.14;25.09;25.09;25.08;25.05;22.27;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:24:49;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.09;22.31;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:27:14;3.04;3.04;3.04;2.88;22.97;22.97;22.97;22.94;20.39;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:29:40;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.67;18.37;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:32:07;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.60;17.43;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:34:33;2.46;2.46;2.46;2.33;18.58;18.57;18.57;18.54;16.49;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:36:59;2.25;2.25;2.25;2.13;17.02;17.02;17.02;16.99;15.11;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:39:28;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.75;14.89;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:41:53;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.99;13.32;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:44:19;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.26;12.68;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:46:46;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.20;14.41;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:49:15;1.99;1.99;1.99;1.88;15.03;15.02;15.02;15.00;13.34;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:51:41;1.99;1.99;1.99;1.88;15.03;15.03;15.02;15.00;13.34;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:54:07;1.91;1.91;1.91;1.80;14.38;14.38;14.38;14.36;12.77;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:56:34;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.28;12.69;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T09:59:00;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.76;11.35;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:01:26;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.83;13.19;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:03:53;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.64;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:06:19;1.55;1.55;1.55;1.46;11.67;11.66;11.66;11.65;10.35;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:08:47;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.28;12.70;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:11:16;2.01;2.01;2.01;1.90;15.20;15.20;15.20;15.18;13.49;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:13:45;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.61;13.88;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:16:11;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.75;14.89;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:18:37;2.41;2.41;2.41;2.28;18.20;18.20;18.20;18.17;16.16;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:21:05;2.92;2.92;2.92;2.76;22.06;22.06;22.05;22.02;19.58;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:23:32;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.73;23.76;0.40
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:25:58;3.69;3.69;3.69;3.49;27.85;27.84;27.84;27.80;24.72;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:28:26;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.75;24.68;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:30:52;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.55;26.27;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:33:24;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.22;25.09;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:35:53;4.17;4.17;4.17;3.94;31.49;31.48;31.48;31.43;27.95;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:38:20;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.88;28.34;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:40:53;4.37;4.37;4.37;4.13;32.96;32.96;32.95;32.91;29.26;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:43:19;5.04;5.04;5.04;4.76;38.04;38.04;38.03;37.98;33.76;0.43
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:45:49;4.55;4.55;4.55;4.30;34.34;34.33;34.33;34.28;30.48;0.42
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:48:16;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.34;31.42;0.40
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:50:43;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.29;33.16;0.41
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:53:11;5.22;5.22;5.22;4.94;39.41;39.41;39.40;39.35;34.98;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:55:39;5.10;5.10;5.10;4.82;38.49;38.49;38.48;38.43;34.17;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T10:58:07;5.48;5.48;5.48;5.18;41.38;41.38;41.37;41.31;36.73;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:00:37;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.79;33.60;0.44
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:03:04;5.18;5.18;5.18;4.90;39.08;39.08;39.07;39.02;34.69;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:05:37;5.24;5.24;5.24;4.96;39.59;39.59;39.58;39.53;35.14;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:08:06;5.22;5.21;5.18;4.87;38.88;38.87;38.86;38.77;34.42;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:16:07;4.34;4.31;4.26;3.97;31.68;31.67;31.65;31.54;27.93;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:34:20;4.80;4.59;4.18;3.48;27.82;27.80;27.71;27.17;23.28;0.59
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:37:06;3.67;3.53;3.27;2.79;22.29;22.28;22.22;21.86;18.88;0.57
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:42:00;3.48;3.42;3.28;2.95;23.60;23.59;23.56;23.36;20.49;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:44:28;3.26;3.20;3.08;2.78;22.19;22.19;22.16;21.98;19.29;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:46:59;3.15;3.08;2.95;2.63;21.02;21.01;20.98;20.79;18.19;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:49:42;3.19;3.14;3.04;2.77;22.09;22.09;22.06;21.91;19.28;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:52:34;3.46;3.42;3.34;3.06;24.41;24.40;24.38;24.24;21.37;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T11:55:06;3.73;3.69;3.63;3.36;26.84;26.83;26.81;26.70;23.60;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:00:16;4.01;3.97;3.90;3.61;28.86;28.85;28.83;28.71;25.38;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:02:45;3.82;3.81;3.78;3.54;28.23;28.22;28.21;28.13;24.95;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:05:12;4.09;4.02;3.88;3.51;28.05;28.04;28.00;27.80;24.43;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:07:42;3.65;3.61;3.53;3.25;25.98;25.97;25.95;25.82;22.80;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:15:24;3.27;3.26;3.24;3.04;24.26;24.25;24.24;24.18;21.46;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:17:50;3.14;3.13;3.12;2.93;23.41;23.41;23.40;23.35;20.73;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:20:17;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.04;17.81;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:22:43;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.88;14.12;0.45
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:25:09;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.74;13.10;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:27:35;1.54;1.53;1.52;1.43;11.40;11.39;11.39;11.36;10.08;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:30:01;1.40;1.39;1.35;1.24;9.89;9.89;9.88;9.83;8.67;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:32:27;1.34;1.32;1.28;1.16;9.28;9.28;9.27;9.20;8.10;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:34:54;1.33;1.31;1.27;1.15;9.20;9.20;9.19;9.13;8.03;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:37:21;1.42;1.40;1.34;1.21;9.69;9.69;9.67;9.60;8.43;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:39:47;1.46;1.43;1.37;1.22;9.76;9.76;9.74;9.65;8.45;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:42:16;1.83;1.79;1.73;1.56;12.45;12.44;12.43;12.33;10.83;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:44:42;1.46;1.43;1.38;1.25;9.97;9.97;9.95;9.88;8.67;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:47:10;1.59;1.56;1.49;1.33;10.64;10.63;10.61;10.52;9.21;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:49:38;1.16;1.13;1.08;0.95;7.61;7.61;7.59;7.51;6.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:52:08;1.30;1.27;1.20;1.05;8.39;8.39;8.37;8.27;7.20;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:54:34;1.34;1.30;1.21;1.05;8.42;8.42;8.40;8.28;7.19;0.55
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:57:00;1.19;1.15;1.07;0.93;7.43;7.43;7.41;7.31;6.34;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T12:59:25;1.25;1.21;1.13;0.98;7.83;7.83;7.81;7.70;6.69;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:01:51;1.40;1.36;1.27;1.11;8.87;8.86;8.84;8.73;7.59;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:04:23;1.44;1.40;1.33;1.17;9.33;9.32;9.30;9.20;8.02;0.54
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:06:52;1.48;1.45;1.39;1.24;9.88;9.88;9.86;9.77;8.55;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:09:18;1.33;1.30;1.26;1.13;9.05;9.05;9.04;8.97;7.87;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:11:46;1.17;1.15;1.11;1.01;8.06;8.05;8.04;7.99;7.02;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:14:12;1.11;1.10;1.06;0.97;7.74;7.74;7.73;7.68;6.76;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:16:39;1.18;1.16;1.13;1.03;8.22;8.22;8.21;8.16;7.18;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:19:06;1.33;1.31;1.27;1.15;9.20;9.20;9.19;9.13;8.03;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:21:33;1.15;1.13;1.10;0.99;7.94;7.94;7.93;7.87;6.92;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:23:58;1.02;1.01;0.98;0.89;7.10;7.10;7.09;7.05;6.20;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:26:24;0.98;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.46;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:28:50;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.49;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:31:15;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:33:41;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.53;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:36:06;1.20;1.20;1.19;1.11;8.85;8.85;8.85;8.82;7.82;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:38:36;1.14;1.12;1.09;1.00;7.97;7.97;7.96;7.91;6.97;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:41:04;1.13;1.11;1.07;0.97;7.76;7.76;7.75;7.69;6.76;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:43:31;1.17;1.15;1.10;0.99;7.94;7.94;7.93;7.86;6.90;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:45:56;1.32;1.29;1.24;1.11;8.89;8.88;8.87;8.80;7.71;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:48:22;1.11;1.09;1.06;0.96;7.67;7.67;7.66;7.61;6.69;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:50:47;1.04;1.03;1.00;0.92;7.33;7.33;7.32;7.27;6.41;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:53:14;1.09;1.08;1.05;0.96;7.63;7.63;7.62;7.57;6.67;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:55:40;1.02;1.00;0.97;0.88;7.04;7.04;7.03;6.98;6.13;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T13:58:05;0.97;0.96;0.93;0.85;6.76;6.75;6.75;6.70;5.90;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:00:31;1.00;0.99;0.96;0.88;7.03;7.02;7.02;6.98;6.15;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:02:57;0.91;0.90;0.87;0.80;6.39;6.39;6.38;6.34;5.59;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:05:23;1.05;1.04;1.01;0.93;7.40;7.40;7.39;7.35;6.48;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:07:48;0.90;0.89;0.87;0.80;6.39;6.38;6.38;6.35;5.60;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:10:14;0.85;0.84;0.82;0.76;6.04;6.04;6.03;6.00;5.29;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:12:40;0.95;0.94;0.92;0.85;6.79;6.79;6.78;6.75;5.96;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:15:05;0.97;0.96;0.94;0.86;6.89;6.88;6.88;6.84;6.04;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:17:31;1.29;1.27;1.24;1.13;9.02;9.02;9.01;8.96;7.89;0.53
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:19:57;1.37;1.34;1.30;1.18;9.39;9.39;9.38;9.31;8.18;0.52
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:22:23;1.28;1.26;1.22;1.11;8.84;8.84;8.83;8.77;7.72;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:24:48;1.51;1.49;1.45;1.32;10.52;10.52;10.51;10.44;9.19;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:27:14;1.64;1.62;1.58;1.45;11.62;11.62;11.61;11.54;10.18;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:29:40;1.82;1.80;1.77;1.63;13.02;13.01;13.00;12.94;11.43;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:32:06;1.64;1.62;1.59;1.47;11.74;11.74;11.73;11.68;10.32;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:34:31;1.60;1.59;1.56;1.44;11.54;11.53;11.53;11.48;10.15;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:36:57;1.53;1.52;1.48;1.36;10.89;10.88;10.87;10.82;9.54;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:39:22;1.85;1.82;1.78;1.62;12.97;12.97;12.95;12.88;11.35;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:41:48;1.81;1.78;1.74;1.59;12.71;12.71;12.70;12.62;11.13;0.50
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:44:14;1.79;1.78;1.74;1.61;12.87;12.87;12.86;12.80;11.31;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:46:40;2.05;2.03;2.00;1.86;14.85;14.85;14.84;14.78;13.08;0.51
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:49:05;1.86;1.85;1.82;1.70;13.57;13.57;13.56;13.51;11.97;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:51:31;1.66;1.66;1.64;1.53;12.24;12.23;12.23;12.19;10.80;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:53:57;1.51;1.51;1.49;1.39;11.08;11.08;11.07;11.04;9.78;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:56:23;1.34;1.34;1.34;1.26;10.06;10.06;10.06;10.04;8.92;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T14:58:49;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;10.03;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:01:14;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.73;11.32;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:03:40;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.67;13.05;0.46
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:06:06;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.34;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:08:33;1.50;1.50;1.50;1.41;11.28;11.28;11.27;11.26;10.01;0.47
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:10:59;1.54;1.54;1.53;1.44;11.46;11.46;11.45;11.43;10.14;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:13:25;1.71;1.70;1.68;1.57;12.56;12.55;12.55;12.51;11.09;0.48
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:15:51;1.58;1.57;1.55;1.45;11.55;11.54;11.54;11.50;10.18;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:18:18;1.73;1.72;1.68;1.55;12.38;12.37;12.36;12.31;10.87;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:20:44;1.81;1.78;1.74;1.59;12.72;12.72;12.71;12.63;11.14;0.49
67024;SPS30;53932;51.06252113;5.84750855;2024-01-15T15:23:10;1.72;1.70;1.66;1.52;12.17;12.17;12.16;12.09;10.67;0.48
