sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:39:38;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:42:04;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:44:31;2.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:46:57;2.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:49:23;2.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:51:49;2.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:54:15;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:56:41;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T15:59:08;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:01:35;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:04:01;2.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:06:29;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:08:55;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:11:21;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:13:48;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:16:14;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:18:40;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:21:07;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:23:33;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:25:59;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:28:25;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:30:51;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:33:17;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:35:44;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:38:10;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:40:37;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:43:04;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:45:35;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:48:01;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:50:27;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:52:54;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:55:20;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T16:57:46;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:00:13;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:02:39;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:05:06;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:07:32;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:09:58;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:12:27;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:14:53;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:17:19;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:19:48;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:22:14;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:24:40;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:27:06;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:29:33;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:31:59;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:34:25;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:36:51;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:39:18;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:41:45;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:44:12;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:46:41;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:49:12;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:51:42;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:54:14;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:56:44;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T17:59:15;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:01:46;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:04:15;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:06:46;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:09:16;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:11:45;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:14:11;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:16:38;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:19:06;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:21:32;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:23:58;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:26:25;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:28:51;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:31:17;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:33:43;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:36:10;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:38:37;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:41:04;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:43:30;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:46:05;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:48:33;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:50:59;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:53:25;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:55:52;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T18:58:19;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:00:45;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:03:11;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:05:40;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:08:06;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:10:32;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:12:59;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:15:25;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:17:51;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:20:20;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:22:46;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:25:13;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:27:39;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:30:11;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:32:39;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:35:09;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:37:36;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:40:03;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:42:29;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:44:55;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:47:25;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:49:51;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:52:17;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:54:43;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:57:10;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T19:59:36;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:02:03;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:04:29;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:06:55;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:09:22;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:11:49;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:14:16;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:16:43;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:19:09;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:21:35;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:24:02;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:26:28;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:28:54;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:31:21;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:33:47;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:36:14;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:38:40;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:41:06;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:43:33;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:46:01;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:48:27;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:50:54;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:53:20;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:55:46;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T20:58:13;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:00:39;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:03:07;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:05:33;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:08:00;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:10:28;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:12:54;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:15:20;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:17:46;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:20:13;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:22:39;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:25:06;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:27:32;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:29:59;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:32:25;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:34:51;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:37:17;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:39:43;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:42:10;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:44:37;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:47:03;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:49:31;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:51:57;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:54:23;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:56:49;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T21:59:15;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:01:42;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:04:08;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:06:34;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:09:02;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:11:28;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:13:54;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:16:20;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:18:46;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:21:13;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:23:40;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:26:06;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:28:32;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:31:00;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:33:26;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:35:52;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:38:18;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:40:44;0.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:43:11;0.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:45:37;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:48:03;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:50:29;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:52:55;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:55:21;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T22:57:47;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:00:13;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:02:47;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:05:13;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:07:40;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:10:07;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:12:37;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:15:05;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:17:31;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:19:57;0.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:22:24;0.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:24:50;0.38
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:27:16;0.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:29:42;0.44
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:32:09;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:34:35;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:37:01;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:39:28;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:41:54;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:44:20;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:46:46;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:49:12;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:51:39;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:54:05;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:56:31;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-15T23:58:57;0.44
