sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:16:42;0.95
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:19:12;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:19:13;0.90
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:21:44;1.03
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:21:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:24:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:24:15;1.25
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:26:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:26:49;1.11
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:29:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:29:20;1.25
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:31:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:31:52;1.04
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:34:23;0.91
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:34:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:36:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:36:58;0.68
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:39:28;0.75
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:39:28;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:42:01;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:42:02;0.71
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:44:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:44:33;1.15
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:47:03;1.08
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:47:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:49:34;1.17
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:49:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:52:05;1.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:52:05;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:54:36;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:54:36;1.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:57:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:57:10;1.38
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:59:41;1.58
84422;DS18B20;74630;54.776;9.434;2024-01-15T08:59:41;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:02:12;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:02:13;1.26
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:04:43;1.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:04:43;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:07:14;1.35
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:07:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:09:45;1.54
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:09:45;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:12:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:12:19;1.71
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:14:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:14:50;1.37
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:17:21;1.37
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:17:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:19:52;1.20
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:19:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:22:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:22:23;1.50
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:24:54;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:24:54;1.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:27:27;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:27:28;1.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:30:00;1.66
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:30:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:32:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:32:32;1.48
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:35:03;1.75
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:35:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:37:34;1.65
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:37:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:40:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:40:15;2.07
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:42:48;1.86
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:42:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:45:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:45:20;2.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:47:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:47:51;1.83
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:50:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:50:22;1.90
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:52:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:52:53;2.07
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:55:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:55:25;2.06
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:57:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T09:57:59;1.88
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:00:30;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:00:33;1.74
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:03:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:03:05;2.16
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:05:38;1.81
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:05:38;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:08:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:08:10;2.07
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:10:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:10:41;1.56
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:13:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:13:15;1.52
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:15:45;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:15:46;1.73
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:18:17;1.92
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:18:17;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:20:48;2.28
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:20:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:23:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:23:19;2.20
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:25:50;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:25:51;2.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:28:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:28:26;2.48
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:30:58;2.70
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:30:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:33:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:33:30;2.52
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:36:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:36:01;2.23
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:38:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:38:31;1.71
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:41:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:41:02;1.68
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:43:36;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:43:36;1.58
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:46:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:46:09;1.35
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:48:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:48:40;1.12
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:51:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:51:11;1.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:53:43;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:53:44;1.51
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:56:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:56:16;1.60
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:58:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T10:58:50;1.57
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:01:24;1.45
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:01:24;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:03:57;1.37
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:03:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:06:28;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:06:41;1.39
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:09:12;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:09:13;1.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:11:46;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:11:47;1.26
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:14:38;1.27
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:17:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:17:12;1.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:19:43;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:19:44;1.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:22:49;1.13
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:25:20;1.12
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:25:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:27:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:27:52;0.96
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:30:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:30:27;0.97
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:32:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:32:58;1.25
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:35:49;1.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:38:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:38:26;0.97
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:40:58;1.01
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:40:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:43:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:43:30;0.91
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:46:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:46:10;0.89
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:48:42;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:48:43;0.98
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:51:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:51:17;0.83
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:53:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:53:52;0.87
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:56:25;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:56:26;1.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:58:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T11:58:57;1.19
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:01:33;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:01:34;1.04
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:04:04;0.99
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:04:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:06:35;1.42
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:06:35;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:09:09;1.18
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:09:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:11:43;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:11:47;1.52
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:14:22;1.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:14:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:16:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:16:57;1.01
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:19:32;1.01
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:19:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:22:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:22:03;0.95
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:24:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:24:35;1.07
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:27:06;0.91
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:27:06;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:29:38;1.07
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:29:38;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:32:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:32:12;1.44
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:34:42;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:34:43;0.90
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:37:13;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:37:14;0.97
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:39:44;1.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:39:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:42:16;0.92
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:42:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:44:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:44:47;1.00
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:47:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:47:21;0.79
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:49:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:49:52;0.81
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:52:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:52:40;0.69
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:55:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:55:13;0.56
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:57:44;0.57
84422;DS18B20;74630;54.776;9.434;2024-01-15T12:57:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:00:15;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:00:15;0.72
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:02:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:02:49;0.54
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:05:20;0.74
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:05:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:07:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:07:52;0.53
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:10:23;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:10:23;0.68
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:12:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:12:57;0.68
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:15:29;0.60
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:15:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:18:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:18:04;0.53
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:20:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:20:35;0.66
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:23:05;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:23:05;0.43
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:25:37;0.54
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:25:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:28:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:28:08;0.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:30:40;0.52
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:30:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:33:13;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:33:14;0.49
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:35:48;0.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:35:48;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:38:19;0.39
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:38:19;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:40:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:40:50;0.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:43:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:43:23;0.48
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:45:54;0.40
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:45:54;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:48:27;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:48:28;0.36
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:50:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:50:59;0.32
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:53:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:53:29;0.38
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:56:00;0.46
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:56:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:58:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T13:58:32;0.47
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:01:03;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:01:03;0.47
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:03:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:03:37;0.46
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:06:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:06:08;0.60
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:08:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:08:39;0.73
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:11:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:11:10;0.83
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:13:40;0.69
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:13:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:16:11;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:16:11;0.72
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:18:46;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:18:46;0.72
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:21:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:21:17;0.71
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:23:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:23:48;0.56
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:26:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:26:18;0.54
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:28:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:28:49;0.50
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:31:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:31:20;0.51
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:33:56;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:33:56;0.42
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:36:29;0.29
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:36:29;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:39:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:39:00;0.30
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:41:34;0.26
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:41:34;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:44:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:44:05;0.21
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:46:35;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:46:36;0.13
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:49:09;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:49:09;0.16
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:51:40;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:51:40;0.11
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:54:12;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:54:12;0.12
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:56:42;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:56:43;-0.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:59:13;
84422;DS18B20;74630;54.776;9.434;2024-01-15T14:59:14;-0.06
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:01:44;-0.08
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:01:44;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:04:18;-0.02
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:04:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:06:49;-0.04
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:06:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:09:20;0.03
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:09:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:11:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:11:52;0.02
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:14:22;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:14:23;0.06
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:16:53;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:16:53;0.08
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:19:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:19:27;0.09
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:21:57;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:21:58;0.07
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:24:28;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:24:29;-0.05
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:27:00;-0.14
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:27:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:29:32;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:29:33;-0.06
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:32:04;-0.16
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:32:04;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:34:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:34:38;-0.15
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:37:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:37:09;-0.10
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:39:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:39:39;-0.08
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:42:10;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:42:10;0.06
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:44:41;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:44:42;0.11
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:47:14;0.24
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:47:14;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:49:47;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:49:47;0.31
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:52:18;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:52:18;0.57
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:54:49;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:54:49;0.71
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:57:20;
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:57:20;0.70
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:59:52;0.66
84422;DS18B20;74630;54.776;9.434;2024-01-15T15:59:52;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:02:21;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:02:21;0.69
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:05:00;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:05:01;0.81
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:07:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:07:37;0.74
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:10:08;0.77
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:10:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:12:39;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:12:40;0.74
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:15:16;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:15:17;0.74
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:17:51;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:17:52;0.62
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:20:45;0.65
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:20:45;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:23:36;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:23:36;0.69
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:26:26;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:26:27;0.61
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:28:58;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:28:58;0.72
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:31:31;0.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:31:31;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:34:02;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:34:02;0.41
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:36:37;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:36:37;0.42
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:39:08;
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:39:08;0.25
84422;DS18B20;74630;54.776;9.434;2024-01-15T16:41:39;0.22
