sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-01-15T18:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:31:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:37:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:43:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:46:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:52:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T18:58:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:01:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:04:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:07:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:10:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:13:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:16:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:19:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:22:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:25:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:31:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:34:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:40:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:52:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T19:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:07:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:16:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:31:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:34:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:40:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:43:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:49:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:52:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T20:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:10:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:16:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:25:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:31:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:37:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:40:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:43:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T21:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:01:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:16:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:19:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:37:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:43:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:46:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T22:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:01:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:19:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:31:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:34:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:40:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:43:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:46:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:49:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:52:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:55:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-15T23:58:00;1.00;0.00
