sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-01-15T10:16:58;26.76;26.44;25.82;23.71;189.37;189.31;189.10;187.89;162.91;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T10:20:10;26.13;25.90;25.46;23.57;188.24;188.19;188.02;187.03;162.51;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T10:23:18;22.92;22.72;22.34;20.69;165.28;165.23;165.09;164.23;142.71;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T10:26:27;21.19;21.16;21.08;19.85;158.52;158.49;158.43;157.96;137.83;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T10:29:36;22.56;22.49;22.37;21.01;167.75;167.72;167.64;167.08;145.70;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T10:32:45;23.98;23.82;23.50;21.86;174.60;174.56;174.43;173.62;151.04;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T10:36:09;25.84;25.53;24.93;22.89;182.87;182.82;182.61;181.44;157.32;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T10:39:31;24.85;24.69;24.38;22.70;181.30;181.26;181.13;180.32;156.91;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T10:42:38;26.22;25.98;25.49;23.56;188.19;188.14;187.96;186.92;162.34;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T10:45:50;28.72;28.39;27.75;25.51;203.78;203.72;203.49;202.22;175.39;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T10:48:58;26.35;26.14;25.71;23.83;190.37;190.32;190.16;189.19;164.44;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T10:52:09;28.25;28.06;27.69;25.76;205.74;205.68;205.53;204.59;177.99;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T10:55:17;27.56;27.34;26.90;24.93;199.13;199.08;198.91;197.90;172.01;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T10:58:27;28.07;27.74;27.09;24.88;198.78;198.72;198.49;197.22;171.02;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T11:01:41;26.14;25.92;25.50;23.64;188.80;188.75;188.59;187.63;163.07;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T11:04:51;27.16;26.87;26.30;24.21;193.43;193.38;193.17;192.01;166.61;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T11:08:01;29.98;29.61;28.88;26.48;211.56;211.50;211.25;209.86;181.90;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T11:11:12;29.74;29.23;28.23;25.56;204.21;204.14;203.82;202.11;174.60;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T11:14:34;30.20;29.48;28.06;24.92;199.16;199.07;198.64;196.43;168.82;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T11:17:58;26.56;26.24;25.60;23.49;187.64;187.59;187.37;186.14;161.36;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T11:24:40;26.32;26.05;25.52;23.53;187.97;187.92;187.73;186.64;162.00;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T11:27:50;26.98;26.56;25.75;23.43;187.20;187.13;186.87;185.43;160.40;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T11:31:00;24.81;24.59;24.14;22.32;178.32;178.27;178.10;177.14;153.87;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T11:34:09;25.48;25.34;25.06;23.38;186.71;186.67;186.54;185.76;161.72;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T11:37:19;26.83;26.54;25.98;23.93;191.17;191.12;190.92;189.78;164.68;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T11:40:39;29.23;28.83;28.06;25.66;205.03;204.96;204.70;203.27;176.07;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T11:43:52;25.53;25.38;25.09;23.40;186.86;186.81;186.68;185.89;161.81;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T11:46:59;29.35;29.08;28.54;26.38;210.69;210.63;210.43;209.27;181.76;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T11:50:10;25.08;24.93;24.65;22.98;183.54;183.50;183.37;182.59;158.94;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T11:53:18;24.85;24.75;24.55;22.99;183.55;183.52;183.41;182.73;159.23;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T11:56:42;24.75;24.64;24.42;22.84;182.44;182.40;182.29;181.59;158.19;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T11:59:50;25.58;25.48;25.27;23.65;188.89;188.85;188.75;188.04;163.84;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T12:02:58;25.24;25.14;24.96;23.39;186.78;186.74;186.64;185.97;162.08;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T12:06:06;26.27;26.19;26.02;24.42;195.03;194.99;194.89;194.23;169.34;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T12:09:18;24.45;24.35;24.16;22.63;180.70;180.66;180.56;179.90;156.77;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T12:12:33;27.26;27.11;26.84;25.06;200.14;200.09;199.97;199.15;173.42;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T12:15:58;29.06;28.92;28.65;26.78;213.83;213.79;213.65;212.81;185.36;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T12:19:09;30.62;30.34;29.80;27.56;220.11;220.05;219.84;218.65;189.93;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T12:22:18;29.98;29.76;29.33;27.24;217.59;217.54;217.36;216.32;188.12;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T12:25:25;29.03;28.95;28.79;27.05;215.99;215.94;215.84;215.14;187.62;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T12:28:39;28.50;28.45;28.37;26.72;213.39;213.35;213.27;212.65;185.58;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T12:31:46;25.37;25.28;25.11;23.54;187.99;187.95;187.85;187.19;163.17;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T12:34:56;27.60;27.44;27.12;25.27;201.84;201.79;201.65;200.78;174.75;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T12:38:11;24.68;24.59;24.40;22.86;182.53;182.50;182.39;181.73;158.38;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T12:41:26;24.96;24.91;24.82;23.37;186.58;186.54;186.47;185.91;162.22;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T12:44:43;27.13;27.04;26.85;25.19;201.13;201.08;200.98;200.28;174.59;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T12:47:52;27.69;27.58;27.35;25.60;204.43;204.39;204.27;203.51;177.32;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T12:51:01;28.41;28.37;28.29;26.66;212.89;212.85;212.77;212.17;185.17;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T12:54:22;27.87;27.76;27.55;25.82;206.16;206.11;206.00;205.26;178.89;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T12:57:30;30.64;30.53;30.31;28.41;226.87;226.82;226.70;225.89;196.89;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T13:00:41;34.14;33.69;32.81;30.03;239.88;239.81;239.51;237.86;206.06;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T13:03:55;44.01;43.34;42.02;38.24;305.52;305.41;304.98;302.64;261.80;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T13:07:04;36.64;36.11;35.09;32.02;255.83;255.75;255.41;253.55;219.49;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T13:10:12;31.55;31.00;29.94;27.09;216.50;216.42;216.09;214.27;185.09;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T13:13:20;36.19;35.37;33.77;30.11;240.64;240.54;240.05;237.51;204.36;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T13:16:30;36.89;35.91;34.00;29.97;239.62;239.50;238.93;236.02;202.45;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T13:19:44;31.06;30.38;29.06;25.98;207.66;207.58;207.17;205.07;176.56;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T13:22:52;32.39;31.45;29.64;25.95;207.50;207.39;206.86;204.14;174.78;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T13:26:00;29.79;29.09;27.74;24.68;197.29;197.20;196.79;194.66;167.39;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T13:29:09;35.67;34.69;32.79;28.85;230.62;230.51;229.95;227.07;194.66;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T13:32:21;32.93;32.04;30.30;26.68;213.27;213.16;212.65;210.01;180.07;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T13:35:32;29.13;28.43;27.06;24.03;192.10;192.02;191.60;189.47;162.85;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T13:38:40;26.13;25.81;25.19;23.11;184.60;184.55;184.33;183.13;158.75;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T13:41:48;25.51;25.12;24.36;22.16;177.06;177.00;176.75;175.40;151.72;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T13:45:22;25.13;24.75;24.01;21.87;174.74;174.68;174.44;173.12;149.79;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T13:48:46;24.15;23.93;23.51;21.74;173.68;173.63;173.47;172.54;149.89;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T13:51:57;22.88;22.69;22.31;20.66;165.01;164.97;164.82;163.96;142.48;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T13:55:05;24.61;24.45;24.12;22.44;179.24;179.20;179.06;178.24;155.07;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T13:58:14;25.50;25.25;24.76;22.85;182.55;182.50;182.32;181.29;157.41;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T14:01:22;24.24;24.00;23.51;21.68;173.17;173.13;172.95;171.94;149.25;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T14:04:32;24.73;24.58;24.27;22.60;180.51;180.46;180.33;179.53;156.22;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T14:07:51;26.35;25.94;25.14;22.86;182.68;182.62;182.36;180.95;156.50;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T14:10:59;28.02;27.76;27.23;25.16;200.94;200.88;200.69;199.57;173.31;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T14:14:19;34.25;33.62;32.40;29.24;233.63;233.54;233.16;231.10;199.48;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T14:17:41;33.17;32.54;31.32;28.22;225.49;225.41;225.02;222.98;192.39;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T14:21:04;34.43;34.00;33.16;30.40;242.84;242.76;242.48;240.87;208.76;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T14:24:17;31.27;30.68;29.54;26.63;212.77;212.69;212.33;210.42;181.57;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T14:27:31;34.51;33.98;32.95;29.98;239.51;239.43;239.09;237.26;205.23;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T14:30:59;48.97;47.44;44.44;38.62;308.80;308.63;307.76;303.35;259.16;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T14:34:09;61.45;58.13;51.65;41.45;331.95;331.64;329.85;321.11;267.89;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T14:37:26;62.88;59.44;52.72;42.19;337.89;337.57;335.71;326.66;272.27;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T14:40:51;56.00;53.11;47.46;38.45;307.86;307.59;306.02;298.37;249.65;0.71
21400;SPS30;18038;50.166;18.908;2024-01-15T14:43:59;47.26;45.29;41.45;34.82;278.63;278.43;277.35;271.98;230.11;0.70
21400;SPS30;18038;50.166;18.908;2024-01-15T14:47:07;83.10;77.39;66.23;49.91;400.27;399.76;396.72;382.09;312.07;0.77
21400;SPS30;18038;50.166;18.908;2024-01-15T14:50:15;86.33;80.07;67.83;50.20;402.69;402.14;398.82;382.86;310.65;0.79
21400;SPS30;18038;50.166;18.908;2024-01-15T14:53:25;102.47;94.08;77.68;54.75;439.70;438.98;434.55;413.39;329.21;0.81
21400;SPS30;18038;50.166;18.908;2024-01-15T14:56:34;69.93;65.17;55.89;42.27;338.94;338.51;335.98;323.79;264.79;0.76
21400;SPS30;18038;50.166;18.908;2024-01-15T14:59:42;70.95;66.20;56.93;43.27;346.92;346.49;343.97;331.77;271.78;0.75
21400;SPS30;18038;50.166;18.908;2024-01-15T15:02:50;89.75;82.73;69.03;49.65;398.53;397.92;394.22;376.46;302.19;0.80
21400;SPS30;18038;50.166;18.908;2024-01-15T15:05:58;86.50;79.66;66.30;47.46;381.07;380.47;376.87;359.57;288.11;0.79
21400;SPS30;18038;50.166;18.908;2024-01-15T15:09:10;70.22;64.92;54.58;39.81;319.51;319.05;316.25;302.80;244.39;0.78
21400;SPS30;18038;50.166;18.908;2024-01-15T15:12:27;55.65;52.09;45.14;34.76;278.60;278.28;276.38;267.19;219.87;0.75
21400;SPS30;18038;50.166;18.908;2024-01-15T15:15:35;92.25;86.36;74.85;57.65;462.13;461.59;458.45;443.23;364.79;0.75
21400;SPS30;18038;50.166;18.908;2024-01-15T15:18:46;99.78;91.92;76.57;54.90;440.71;440.03;435.88;416.00;333.53;0.80
21400;SPS30;18038;50.166;18.908;2024-01-15T15:21:54;77.52;71.92;60.99;45.21;362.69;362.19;359.23;344.96;280.07;0.76
21400;SPS30;18038;50.166;18.908;2024-01-15T15:25:06;91.34;84.50;71.13;52.02;417.43;416.83;413.21;395.82;319.76;0.79
21400;SPS30;18038;50.166;18.908;2024-01-15T15:28:16;82.08;76.20;64.73;48.12;386.02;385.50;382.39;367.40;298.61;0.78
21400;SPS30;18038;50.166;18.908;2024-01-15T15:31:23;83.82;77.50;65.14;47.50;381.19;380.63;377.29;361.22;291.49;0.79
21400;SPS30;18038;50.166;18.908;2024-01-15T15:34:32;76.76;71.03;59.85;43.85;351.86;351.36;348.33;333.78;269.82;0.77
21400;SPS30;18038;50.166;18.908;2024-01-15T15:37:40;76.98;71.76;61.56;46.59;373.56;373.09;370.31;356.92;291.94;0.77
21400;SPS30;18038;50.166;18.908;2024-01-15T15:40:50;86.29;80.33;68.70;51.69;414.54;414.01;410.84;395.58;322.91;0.77
21400;SPS30;18038;50.166;18.908;2024-01-15T15:43:59;86.67;80.72;69.11;52.11;417.89;417.37;414.20;398.97;325.92;0.77
21400;SPS30;18038;50.166;18.908;2024-01-15T15:47:08;55.43;52.64;47.19;38.42;307.59;307.33;305.81;298.40;250.07;0.70
21400;SPS30;18038;50.166;18.908;2024-01-15T15:50:36;42.98;41.54;38.72;33.40;267.12;266.96;266.15;262.06;223.43;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T15:53:51;43.42;41.77;38.54;32.76;262.11;261.94;261.02;256.44;217.73;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T15:57:04;34.57;33.48;31.36;27.23;217.75;217.62;217.01;213.89;182.70;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T16:00:12;36.67;35.06;31.92;26.61;212.96;212.79;211.91;207.56;175.20;0.72
21400;SPS30;18038;50.166;18.908;2024-01-15T16:03:20;38.00;36.19;32.65;26.85;214.92;214.74;213.75;208.91;175.61;0.71
21400;SPS30;18038;50.166;18.908;2024-01-15T16:06:32;48.39;45.71;40.49;32.33;258.97;258.72;257.28;250.25;208.44;0.73
21400;SPS30;18038;50.166;18.908;2024-01-15T16:09:39;40.26;38.67;35.57;30.10;240.82;240.66;239.78;235.41;199.60;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T16:12:50;37.76;36.60;34.33;29.87;238.88;238.75;238.09;234.74;200.63;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T16:15:58;43.82;42.13;38.84;32.96;263.72;263.54;262.61;257.94;218.90;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T16:19:27;35.42;34.50;32.71;28.88;230.90;230.79;230.25;227.50;195.23;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T16:22:54;37.95;36.92;34.91;30.72;245.61;245.49;244.89;241.84;207.34;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T16:26:22;45.88;45.01;43.32;39.03;311.90;311.78;311.25;308.43;266.12;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T16:30:00;53.39;51.91;49.01;43.04;344.14;343.97;343.11;338.74;290.26;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T16:33:37;49.22;48.13;46.00;41.08;328.32;328.18;327.53;324.14;279.00;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T16:36:47;46.85;46.02;44.41;40.15;320.81;320.69;320.18;317.43;274.13;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T16:39:56;47.41;46.46;44.61;40.07;320.21;320.08;319.50;316.47;272.83;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T16:43:04;39.06;38.62;37.76;34.72;277.37;277.29;276.99;275.27;238.78;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T16:46:19;38.15;37.67;36.73;33.66;268.92;268.84;268.52;266.73;231.16;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T16:49:30;36.71;36.15;35.04;31.87;254.60;254.51;254.15;252.19;218.13;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T16:52:49;35.77;35.34;34.48;31.63;252.71;252.63;252.34;250.69;217.32;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T16:56:14;29.07;28.85;28.41;26.36;210.54;210.48;210.31;209.27;181.94;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T16:59:23;29.40;29.28;29.04;27.19;217.13;217.09;216.96;216.16;188.35;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T17:02:44;29.87;29.73;29.45;27.54;219.92;219.87;219.74;218.88;190.66;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T17:05:53;25.02;24.80;24.36;22.53;179.97;179.93;179.76;178.79;155.32;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T17:09:01;27.61;27.35;26.85;24.81;198.19;198.13;197.95;196.86;170.97;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T17:12:09;25.84;25.61;25.17;23.29;186.03;185.98;185.81;184.82;160.57;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T17:15:16;26.56;26.37;25.99;24.16;192.94;192.89;192.74;191.82;166.83;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T17:18:27;30.32;30.07;29.58;27.41;218.91;218.86;218.67;217.54;189.07;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T17:21:35;29.65;29.38;28.87;26.71;213.33;213.27;213.08;211.94;184.12;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T17:24:43;22.04;22.01;21.96;20.71;165.37;165.34;165.28;164.83;143.88;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T17:27:50;22.59;22.52;22.39;21.01;167.79;167.76;167.68;167.11;145.71;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T17:30:58;21.65;21.54;21.32;19.92;159.07;159.03;158.93;158.29;137.84;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T17:34:09;19.41;19.33;19.16;17.93;143.20;143.17;143.09;142.54;124.19;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T17:37:17;18.51;18.48;18.41;17.33;138.37;138.34;138.29;137.87;120.30;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T17:40:24;18.50;18.36;18.08;16.78;134.05;134.01;133.90;133.25;115.85;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T17:43:32;20.26;20.19;20.05;18.80;150.14;150.11;150.03;149.50;130.32;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T17:46:40;22.53;22.40;22.13;20.63;164.78;164.74;164.63;163.92;142.67;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T17:49:52;20.46;20.37;20.20;18.91;151.03;151.00;150.91;150.35;131.00;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T17:52:59;20.20;20.10;19.90;18.59;148.44;148.41;148.31;147.72;128.64;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T17:56:08;18.06;18.05;18.04;17.06;136.18;136.15;136.11;135.78;118.59;0.55
21400;SPS30;18038;50.166;18.908;2024-01-15T17:59:15;22.11;22.06;21.96;20.64;164.84;164.81;164.73;164.21;143.24;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T18:02:24;26.21;26.11;25.93;24.31;194.13;194.09;193.99;193.30;168.49;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T18:05:33;22.30;22.25;22.15;20.84;166.37;166.34;166.27;165.75;144.59;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T18:08:42;18.70;18.66;18.57;17.46;139.45;139.43;139.37;138.93;121.19;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T18:11:49;20.83;20.82;20.80;19.65;156.90;156.87;156.82;156.43;136.60;0.56
21400;SPS30;18038;50.166;18.908;2024-01-15T18:15:01;21.12;21.08;21.00;19.77;157.88;157.85;157.79;157.32;137.27;0.58
21400;SPS30;18038;50.166;18.908;2024-01-15T18:18:08;21.34;21.24;21.06;19.70;157.30;157.27;157.18;156.57;136.40;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T18:21:20;21.03;20.96;20.83;19.54;156.05;156.02;155.94;155.41;135.49;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T18:24:29;30.20;29.70;28.71;26.02;207.90;207.82;207.50;205.80;177.84;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T18:27:37;24.48;24.17;23.56;21.59;172.46;172.41;172.20;171.04;148.22;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T18:30:44;23.28;22.76;21.75;19.41;155.16;155.09;154.78;153.17;131.83;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T18:33:55;26.60;25.92;24.59;21.74;173.78;173.70;173.30;171.26;147.01;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T18:37:05;30.77;29.87;28.10;24.56;196.39;196.29;195.77;193.14;165.28;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T18:40:14;26.38;25.61;24.12;21.10;168.74;168.65;168.21;165.98;142.08;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T18:43:24;28.20;27.36;25.72;22.45;179.51;179.41;178.93;176.49;150.98;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T18:46:36;27.38;26.53;24.87;21.64;173.02;172.92;172.44;170.00;145.28;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T18:49:47;25.78;24.99;23.44;20.41;163.19;163.10;162.65;160.38;137.09;0.66
21400;SPS30;18038;50.166;18.908;2024-01-15T18:52:57;24.91;24.29;23.07;20.44;163.36;163.28;162.92;161.05;138.31;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T18:56:05;25.20;24.55;23.29;20.58;164.48;164.40;164.02;162.08;139.11;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T18:59:19;28.46;27.72;26.27;23.20;185.45;185.36;184.93;182.72;156.79;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T19:02:47;22.83;22.49;21.81;19.86;158.70;158.64;158.42;157.22;136.03;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T19:05:55;24.43;24.19;23.73;21.91;174.99;174.94;174.77;173.79;150.90;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T19:09:05;22.60;22.40;22.01;20.38;162.75;162.71;162.56;161.70;140.50;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T19:12:14;28.43;27.84;26.68;23.91;191.07;191.00;190.64;188.77;162.64;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T19:15:21;32.59;31.98;30.79;27.76;221.82;221.74;221.36;219.38;189.31;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T19:18:32;25.31;24.97;24.30;22.22;177.50;177.45;177.22;175.98;152.42;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T19:21:40;27.11;26.65;25.76;23.34;186.49;186.43;186.14;184.60;159.51;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T19:24:54;25.75;25.42;24.77;22.68;181.23;181.17;180.95;179.72;155.73;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T19:28:02;27.18;26.81;26.08;23.84;190.45;190.39;190.15;188.81;163.51;0.61
21400;SPS30;18038;50.166;18.908;2024-01-15T19:31:11;24.47;24.21;23.70;21.83;174.41;174.36;174.18;173.14;150.25;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T19:34:20;21.17;20.92;20.43;18.77;149.94;149.90;149.73;148.78;129.02;0.62
21400;SPS30;18038;50.166;18.908;2024-01-15T19:37:28;23.00;22.90;22.70;21.23;169.53;169.50;169.39;168.74;147.00;0.59
21400;SPS30;18038;50.166;18.908;2024-01-15T19:40:38;21.61;21.57;21.50;20.25;161.68;161.64;161.58;161.11;140.59;0.57
21400;SPS30;18038;50.166;18.908;2024-01-15T19:43:48;23.36;23.12;22.63;20.85;166.56;166.51;166.34;165.35;143.49;0.60
21400;SPS30;18038;50.166;18.908;2024-01-15T19:46:55;30.78;30.13;28.88;25.87;206.79;206.71;206.32;204.29;176.00;0.63
21400;SPS30;18038;50.166;18.908;2024-01-15T19:50:04;30.51;29.99;28.97;26.23;209.57;209.50;209.17;207.42;179.19;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T19:53:13;29.79;29.26;28.24;25.55;204.14;204.06;203.74;202.01;174.47;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T19:56:24;41.76;40.09;36.82;31.10;248.79;248.62;247.70;243.10;206.00;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T19:59:31;36.14;34.83;32.26;27.58;220.61;220.47;219.74;216.07;183.74;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T20:02:40;32.96;31.82;29.59;25.45;203.55;203.43;202.79;199.58;170.01;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T20:05:49;27.50;26.65;24.97;21.71;173.60;173.50;173.02;170.55;145.72;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T20:09:01;30.20;29.08;26.90;22.95;183.58;183.46;182.83;179.72;152.74;0.68
21400;SPS30;18038;50.166;18.908;2024-01-15T20:12:14;22.22;21.75;20.84;18.67;149.17;149.11;148.83;147.36;126.95;0.64
21400;SPS30;18038;50.166;18.908;2024-01-15T20:15:22;26.17;25.31;23.65;20.46;163.64;163.55;163.07;160.64;137.08;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T20:18:29;29.60;28.27;25.67;21.31;170.54;170.41;169.68;166.08;140.01;0.69
21400;SPS30;18038;50.166;18.908;2024-01-15T20:21:38;35.06;33.23;29.66;23.96;191.90;191.73;190.74;185.90;155.43;0.72
21400;SPS30;18038;50.166;18.908;2024-01-15T20:24:49;27.60;26.76;25.11;21.86;174.80;174.71;174.23;171.79;146.85;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T20:28:00;27.40;26.64;25.14;22.07;176.48;176.39;175.95;173.70;148.82;0.65
21400;SPS30;18038;50.166;18.908;2024-01-15T20:31:10;30.88;29.73;27.47;23.40;187.21;187.09;186.45;183.23;155.67;0.67
21400;SPS30;18038;50.166;18.908;2024-01-15T20:34:18;24.49;23.81;22.48;19.74;157.84;157.76;157.37;155.37;133.13;0.65
