sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:36:21;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:38:46;5.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:41:12;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:43:37;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:46:03;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:48:31;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:50:56;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:53:24;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:55:50;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T15:58:15;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:00:41;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:03:06;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:05:31;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:07:57;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:10:22;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:12:47;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:15:19;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:17:45;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:20:11;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:22:36;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:25:02;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:27:27;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:29:53;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:32:18;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:34:44;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:37:09;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:39:34;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:42:00;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:44:25;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:46:51;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:49:16;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:51:41;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:54:07;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:56:33;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T16:58:58;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:01:24;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:03:49;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:06:14;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:08:41;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:11:07;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:13:33;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:15:59;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:18:25;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:20:50;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:23:16;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:25:44;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:28:10;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:30:35;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:33:00;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:35:26;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:37:52;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:40:17;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:42:43;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:45:10;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:47:36;5.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:50:01;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:52:28;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:54:53;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:57:19;5.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T17:59:45;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:02:10;5.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:04:36;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:07:02;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:09:27;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:11:52;5.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:14:21;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:16:46;5.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:19:14;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:21:40;4.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:24:05;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:26:31;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:28:56;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:31:22;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:33:47;4.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:36:12;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:38:38;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:41:04;4.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:43:30;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:46:05;4.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:48:32;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:50:58;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:53:23;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:55:49;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T18:58:15;4.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:00:41;4.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:03:07;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:05:33;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:07:58;4.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:10:25;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:12:51;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:15:17;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:17:42;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:20:10;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:22:36;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:25:01;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:27:27;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:29:52;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:32:17;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:34:43;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:37:08;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:39:34;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:41:59;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:44:26;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:46:51;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:49:17;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:51:42;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:54:08;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:56:34;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T19:59:00;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:01:25;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:03:51;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:06:16;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:08:44;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:11:10;4.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:13:38;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:16:09;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:18:35;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:21:00;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:23:26;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:25:51;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:28:17;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:30:43;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:33:09;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:35:35;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:38:00;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:40:26;4.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:42:51;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:45:17;4.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:47:42;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:50:08;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:52:33;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:55:00;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:57:25;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T20:59:51;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:02:16;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:04:42;4.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:07:07;4.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:09:34;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:11:59;4.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:14:25;4.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:16:53;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:19:18;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:21:44;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:24:09;4.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:26:35;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:29:00;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:31:26;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:33:52;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:36:17;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:38:43;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:41:09;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:43:34;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:46:00;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:48:26;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:50:52;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:53:17;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:55:43;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T21:58:09;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:00:34;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:02:59;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:05:25;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:07:50;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:10:15;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:12:41;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:15:07;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:17:33;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:19:58;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:22:24;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:24:49;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:27:15;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:29:40;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:32:05;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:34:31;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:36:56;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:39:22;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:41:47;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:44:12;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:46:38;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:49:03;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:51:29;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:53:54;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:56:20;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T22:58:46;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:01:11;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:03:36;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:06:02;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:08:27;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:10:53;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:13:18;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:15:43;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:18:09;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:20:38;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:23:03;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:25:29;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:27:54;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:30:20;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:32:45;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:35:11;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:37:38;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:40:03;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:42:29;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:44:55;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:47:21;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:49:46;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:52:12;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:54:37;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:57:04;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-15T23:59:29;2.06
