sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:25:04;20.76;20.51;20.02;18.37;146.71;146.67;146.53;145.31;123.98;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:27:30;20.79;20.60;20.21;18.67;149.13;149.09;148.97;147.87;126.38;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:29:56;20.73;20.51;20.06;18.46;147.37;147.33;147.21;146.04;124.68;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:32:21;20.11;19.92;19.55;18.06;144.18;144.14;144.03;142.96;122.17;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:34:47;20.56;20.37;19.99;18.46;147.45;147.41;147.29;146.21;124.95;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:37:12;20.49;20.21;19.65;17.94;143.29;143.25;143.10;141.81;120.85;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:39:37;19.87;19.59;19.04;17.36;138.63;138.59;138.45;137.18;116.87;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:42:03;20.33;20.07;19.56;17.91;143.03;142.99;142.85;141.62;120.77;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:44:28;20.85;20.64;20.21;18.63;148.75;148.71;148.59;147.44;125.93;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:46:54;20.49;20.32;19.99;18.53;147.96;147.92;147.81;146.79;125.55;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:49:19;21.24;21.04;20.65;19.08;152.34;152.30;152.18;151.06;129.10;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:51:44;21.90;21.66;21.19;19.49;155.67;155.63;155.49;154.26;131.70;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:54:10;24.03;23.79;23.32;21.51;171.75;171.70;171.56;170.26;145.46;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T07:59:21;24.74;24.30;23.41;21.11;168.62;168.57;168.35;166.55;141.50;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:01:46;24.95;24.44;23.44;21.01;167.74;167.69;167.45;165.51;140.39;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:04:12;22.75;22.36;21.59;19.52;155.90;155.86;155.67;154.06;130.98;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:06:38;19.87;19.55;18.89;17.12;136.69;136.65;136.48;135.11;114.91;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:09:03;20.04;19.76;19.19;17.49;139.66;139.62;139.47;138.19;117.71;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:11:29;20.18;19.83;19.14;17.31;138.22;138.18;138.01;136.58;116.11;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:13:54;20.89;20.51;19.76;17.82;142.27;142.23;142.05;140.52;119.38;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:16:20;21.69;21.32;20.58;18.61;148.63;148.58;148.40;146.86;124.86;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:18:45;20.78;20.52;19.98;18.29;146.04;146.00;145.86;144.59;123.29;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:21:10;19.54;19.27;18.73;17.09;136.44;136.40;136.26;135.02;115.05;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:23:36;20.68;20.34;19.66;17.81;142.24;142.20;142.03;140.60;119.59;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:26:01;19.70;19.40;18.79;17.07;136.33;136.29;136.14;134.82;114.75;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:28:26;20.04;19.76;19.20;17.51;139.81;139.77;139.62;138.34;117.86;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:30:52;19.79;19.46;18.78;16.99;135.64;135.60;135.44;134.04;113.96;0.59
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:33:17;19.72;19.43;18.86;17.18;137.16;137.12;136.97;135.70;115.57;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:35:42;19.43;19.15;18.60;16.96;135.42;135.38;135.24;133.99;114.14;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:38:08;19.50;19.24;18.72;17.10;136.57;136.53;136.40;135.19;115.23;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:40:33;19.83;19.54;18.94;17.22;137.53;137.49;137.33;136.02;115.80;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:42:58;20.14;19.89;19.37;17.73;141.56;141.52;141.38;140.16;119.51;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:45:25;20.18;19.91;19.38;17.72;141.52;141.48;141.34;140.10;119.43;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:47:50;20.36;20.13;19.68;18.10;144.54;144.50;144.37;143.22;122.26;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:50:15;20.17;19.92;19.41;17.78;141.97;141.93;141.80;140.58;119.89;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:52:41;21.70;21.39;20.75;18.88;150.80;150.75;150.59;149.17;127.03;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:55:06;20.32;20.03;19.44;17.71;141.44;141.40;141.25;139.93;119.19;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:57:32;19.95;19.70;19.19;17.57;140.31;140.27;140.13;138.92;118.46;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T08:59:58;20.95;20.66;20.08;18.31;146.24;146.20;146.05;144.72;123.30;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:02:24;19.67;19.50;19.15;17.71;141.39;141.35;141.25;140.23;119.87;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:04:49;19.78;19.57;19.14;17.62;140.70;140.67;140.54;139.44;119.06;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:07:14;41.75;41.27;40.31;37.01;295.52;295.44;295.16;292.74;249.81;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:09:40;22.40;22.11;21.53;19.70;157.34;157.29;157.14;155.77;132.81;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:12:07;20.88;20.63;20.13;18.47;147.46;147.42;147.28;146.05;124.61;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:14:32;20.66;20.39;19.84;18.14;144.85;144.81;144.66;143.39;122.23;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:16:59;32.10;31.83;31.29;28.96;231.30;231.24;231.06;229.43;196.18;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:19:25;20.26;20.10;19.78;18.34;146.46;146.42;146.31;145.31;124.30;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:21:50;20.11;19.84;19.29;17.62;140.72;140.68;140.54;139.28;118.71;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:24:15;20.46;20.20;19.67;18.00;143.75;143.71;143.57;142.33;121.36;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:26:41;19.29;19.05;18.58;17.02;135.95;135.91;135.78;134.63;114.83;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:29:06;19.37;19.14;18.66;17.10;136.58;136.54;136.41;135.26;115.37;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:31:31;23.81;23.60;23.18;21.43;171.11;171.07;170.94;169.70;145.06;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:33:56;22.57;22.37;21.98;20.33;162.38;162.34;162.21;161.05;137.69;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:36:23;18.89;18.75;18.48;17.16;137.04;137.00;136.91;136.00;116.38;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:38:49;16.91;16.77;16.48;15.26;121.89;121.86;121.77;120.91;103.40;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:41:14;17.07;16.87;16.49;15.16;121.05;121.01;120.91;119.93;102.37;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:43:40;19.85;19.65;19.24;17.73;141.55;141.51;141.39;140.30;119.82;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:46:05;20.61;20.38;19.91;18.29;146.08;146.04;145.91;144.73;123.53;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:48:31;19.04;18.89;18.58;17.21;137.46;137.43;137.33;136.37;116.63;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:50:59;17.79;17.56;17.10;15.65;124.97;124.94;124.81;123.73;105.50;0.57
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:53:26;17.67;17.52;17.21;15.93;127.19;127.16;127.06;126.16;107.86;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:55:51;16.67;16.53;16.25;15.05;120.21;120.17;120.08;119.24;101.97;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T09:58:18;17.50;17.34;17.02;15.72;125.54;125.51;125.41;124.48;106.39;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:00:44;19.39;19.23;18.92;17.53;139.97;139.93;139.83;138.86;118.76;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:03:10;19.04;18.88;18.58;17.22;137.51;137.47;137.37;136.43;116.69;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:05:36;21.43;21.15;20.59;18.83;150.38;150.33;150.18;148.87;126.91;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:08:02;18.35;18.20;17.91;16.60;132.53;132.50;132.40;131.48;112.46;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:10:27;18.50;18.35;18.04;16.71;133.43;133.39;133.29;132.36;113.19;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:12:53;18.79;18.60;18.20;16.76;133.85;133.81;133.70;132.65;113.28;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:15:22;19.06;18.91;18.61;17.25;137.73;137.69;137.59;136.65;116.88;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:17:48;18.81;18.69;18.46;17.18;137.17;137.13;137.04;136.18;116.59;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:20:14;16.64;16.51;16.24;15.05;120.21;120.17;120.09;119.26;102.00;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:22:40;16.53;16.40;16.15;14.99;119.72;119.69;119.61;118.80;101.65;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:25:06;16.50;16.33;15.99;14.73;117.60;117.56;117.46;116.55;99.54;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:27:35;16.87;16.74;16.47;15.27;121.90;121.87;121.78;120.94;103.44;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:30:00;17.99;17.81;17.45;16.08;128.40;128.37;128.26;127.28;108.71;0.56
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:32:27;17.79;17.64;17.33;16.04;128.09;128.06;127.96;127.05;108.63;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:34:52;16.42;16.32;16.11;14.99;119.72;119.68;119.61;118.85;101.76;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:37:18;15.93;15.84;15.66;14.60;116.61;116.58;116.51;115.80;99.19;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:39:43;15.84;15.73;15.50;14.40;114.96;114.93;114.85;114.09;97.64;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:42:09;17.00;16.88;16.65;15.48;123.64;123.60;123.52;122.72;105.05;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:44:35;16.80;16.68;16.43;15.26;121.82;121.79;121.70;120.89;103.44;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:47:00;18.03;17.86;17.52;16.18;129.19;129.15;129.05;128.09;109.46;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:49:26;18.04;17.87;17.53;16.19;129.32;129.29;129.18;128.23;109.58;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:51:53;18.33;18.17;17.85;16.51;131.83;131.79;131.69;130.74;111.77;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:54:19;20.29;20.16;19.89;18.50;147.75;147.71;147.61;146.67;125.55;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:56:45;18.53;18.43;18.23;17.01;135.80;135.77;135.69;134.87;115.54;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T10:59:10;20.33;20.17;19.84;18.38;146.79;146.75;146.65;145.63;124.55;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:01:38;20.52;20.31;19.87;18.30;146.11;146.07;145.95;144.81;123.66;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:04:03;20.47;20.35;20.10;18.73;149.54;149.50;149.41;148.48;127.15;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:06:29;18.42;18.32;18.13;16.92;135.12;135.08;135.00;134.20;114.98;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:09:06;19.28;19.14;18.86;17.52;139.88;139.84;139.75;138.82;118.80;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:11:34;20.77;20.58;20.18;18.64;148.83;148.79;148.67;147.57;126.10;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:14:00;23.23;23.02;22.60;20.90;166.86;166.82;166.69;165.47;141.44;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:16:25;23.49;23.23;22.70;20.86;166.60;166.55;166.40;165.06;140.89;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:19:12;20.56;20.45;20.23;18.87;150.69;150.65;150.56;149.66;128.21;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:21:41;18.99;18.89;18.71;17.48;139.57;139.53;139.45;138.64;118.81;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:24:07;18.99;18.85;18.56;17.21;137.44;137.41;137.31;136.38;116.67;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:26:45;20.73;20.61;20.37;18.99;151.62;151.58;151.49;150.56;128.95;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:34:20;19.10;19.00;18.81;17.57;140.27;140.24;140.16;139.34;119.39;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:37:00;19.56;19.43;19.18;17.85;142.53;142.49;142.40;141.49;121.14;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:39:39;18.24;18.15;17.95;16.74;133.71;133.67;133.59;132.79;113.76;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:42:04;18.04;17.94;17.72;16.51;131.83;131.79;131.71;130.89;112.10;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:44:29;18.53;18.44;18.26;17.06;136.26;136.23;136.15;135.36;116.00;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:47:08;18.52;18.38;18.12;16.82;134.35;134.32;134.23;133.34;114.10;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:52:16;18.64;18.49;18.19;16.86;134.61;134.57;134.47;133.54;114.21;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:54:49;18.27;18.17;17.96;16.75;133.78;133.75;133.67;132.86;113.81;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:57:22;18.69;18.60;18.42;17.21;137.45;137.41;137.33;136.54;117.01;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T11:59:52;18.87;18.73;18.44;17.12;136.69;136.66;136.56;135.64;116.06;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:02:17;18.95;18.81;18.52;17.18;137.18;137.15;137.05;136.12;116.45;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:04:43;18.78;18.65;18.37;17.06;136.21;136.18;136.08;135.18;115.67;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:07:08;19.11;18.90;18.49;17.01;135.85;135.81;135.70;134.62;114.94;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:09:33;17.10;16.95;16.65;15.39;122.93;122.89;122.80;121.91;104.22;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:12:02;16.73;16.62;16.39;15.23;121.66;121.63;121.54;120.75;103.36;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:14:31;17.02;16.92;16.74;15.61;124.69;124.66;124.58;123.84;106.08;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:16:56;17.57;17.47;17.25;16.07;128.29;128.26;128.18;127.38;109.07;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:19:22;16.63;16.56;16.40;15.33;122.42;122.39;122.32;121.62;104.24;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:21:48;16.91;16.79;16.56;15.40;122.99;122.95;122.87;122.08;104.50;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:24:16;16.96;16.82;16.54;15.32;122.36;122.33;122.24;121.39;103.81;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:26:41;15.52;15.43;15.23;14.18;113.24;113.21;113.14;112.43;96.26;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:29:07;17.14;17.00;16.72;15.49;123.71;123.67;123.58;122.72;104.96;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:31:32;16.69;16.59;16.39;15.26;121.88;121.85;121.77;121.02;103.63;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:33:57;16.09;16.01;15.83;14.78;118.01;117.98;117.91;117.21;100.41;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:36:23;17.64;17.51;17.26;16.03;128.01;127.98;127.89;127.05;108.72;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:38:48;17.45;17.32;17.05;15.81;126.28;126.24;126.16;125.30;107.19;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:41:14;18.49;18.35;18.06;16.75;133.77;133.74;133.64;132.73;113.55;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:43:40;16.53;16.39;16.09;14.89;118.88;118.85;118.75;117.90;100.79;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:46:05;18.95;18.84;18.63;17.36;138.66;138.62;138.54;137.69;117.94;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:48:31;18.02;17.91;17.71;16.51;131.83;131.79;131.71;130.91;112.13;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:50:56;16.73;16.65;16.48;15.39;122.89;122.86;122.79;122.07;104.60;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:53:21;16.94;16.86;16.69;15.60;124.57;124.53;124.46;123.74;106.05;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:55:47;16.93;16.85;16.70;15.61;124.68;124.65;124.59;123.88;106.18;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T12:58:12;17.57;17.53;17.43;16.38;130.77;130.74;130.68;130.02;111.57;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:00:38;16.53;16.47;16.35;15.32;122.38;122.34;122.28;121.63;104.30;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:03:04;17.95;17.84;17.62;16.41;131.02;130.99;130.91;130.09;111.39;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:05:29;20.17;19.99;19.62;18.13;144.76;144.72;144.61;143.55;122.69;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:07:56;17.56;17.46;17.25;16.07;128.31;128.27;128.19;127.40;109.10;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:10:21;16.49;16.44;16.33;15.31;122.26;122.23;122.17;121.53;104.24;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:12:47;16.99;16.92;16.77;15.69;125.27;125.24;125.17;124.47;106.70;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:15:12;15.97;15.87;15.68;14.60;116.58;116.55;116.48;115.75;99.12;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:17:38;16.52;16.40;16.16;15.00;119.81;119.78;119.70;118.90;101.74;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:20:05;17.19;17.04;16.75;15.50;123.78;123.74;123.65;122.77;104.97;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:22:30;17.47;17.32;17.00;15.71;125.49;125.45;125.36;124.44;106.37;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:24:57;17.02;16.90;16.65;15.46;123.49;123.46;123.38;122.56;104.88;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:27:23;17.05;16.99;16.89;15.86;126.61;126.58;126.52;125.87;107.99;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:29:48;19.61;19.45;19.12;17.72;141.46;141.43;141.32;140.34;120.02;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:32:14;25.23;25.03;24.64;22.85;182.50;182.45;182.32;181.07;154.90;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:34:42;16.16;16.02;15.73;14.55;116.21;116.17;116.09;115.25;98.53;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:37:08;15.61;15.50;15.28;14.21;113.45;113.42;113.35;112.61;96.38;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:39:35;16.64;16.56;16.39;15.32;122.31;122.28;122.21;121.50;104.12;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:42:02;16.38;16.29;16.10;15.00;119.81;119.78;119.71;118.98;101.90;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:44:27;15.91;15.79;15.54;14.41;115.07;115.03;114.95;114.16;97.66;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:46:52;15.89;15.82;15.68;14.67;117.12;117.09;117.02;116.36;99.74;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:49:18;15.85;15.75;15.55;14.48;115.65;115.62;115.55;114.82;98.32;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:51:43;16.45;16.35;16.13;15.01;119.88;119.85;119.77;119.01;101.89;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:54:09;16.23;16.13;15.94;14.86;118.65;118.62;118.54;117.81;100.90;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:56:34;15.84;15.75;15.57;14.52;115.97;115.94;115.87;115.16;98.64;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T13:59:00;15.40;15.32;15.15;14.14;112.88;112.85;112.78;112.11;96.04;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:01:26;14.84;14.71;14.45;13.37;106.75;106.72;106.64;105.87;90.51;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:03:52;15.59;15.45;15.19;14.06;112.24;112.21;112.13;111.33;95.19;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:06:17;15.36;15.24;15.00;13.91;111.06;111.04;110.96;110.19;94.26;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:08:43;15.66;15.55;15.31;14.20;113.42;113.39;113.31;112.55;96.29;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:11:08;15.29;15.21;15.04;14.02;111.96;111.93;111.86;111.18;95.23;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:13:35;15.40;15.26;14.99;13.85;110.61;110.58;110.50;109.69;93.76;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:16:00;16.22;16.13;15.95;14.88;118.82;118.79;118.72;118.01;101.09;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:18:26;15.98;15.90;15.75;14.71;117.48;117.45;117.39;116.71;100.02;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:20:51;15.23;15.16;15.01;14.02;111.94;111.91;111.85;111.20;95.29;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:23:18;15.07;15.00;14.86;13.90;110.97;110.94;110.88;110.25;94.50;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:25:44;14.75;14.67;14.53;13.57;108.35;108.32;108.26;107.63;92.23;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:28:09;15.51;15.41;15.20;14.14;112.90;112.87;112.79;112.07;95.94;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:30:35;15.33;15.22;15.01;13.94;111.33;111.31;111.23;110.50;94.57;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:33:02;14.78;14.63;14.34;13.23;105.63;105.60;105.51;104.71;89.45;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:35:27;15.11;15.05;14.93;13.97;111.57;111.54;111.48;110.86;95.04;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:37:53;15.09;15.01;14.85;13.86;110.65;110.62;110.55;109.89;94.15;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:40:18;13.94;13.85;13.67;12.72;101.57;101.54;101.47;100.83;86.33;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:42:43;14.85;14.76;14.59;13.59;108.55;108.52;108.45;107.79;92.31;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:45:09;14.37;14.30;14.17;13.24;105.74;105.72;105.66;105.05;90.04;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:47:37;14.35;14.26;14.09;13.14;104.89;104.86;104.80;104.15;89.20;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:50:02;14.91;14.85;14.71;13.76;109.86;109.83;109.77;109.15;93.56;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:52:28;13.43;13.35;13.18;12.27;98.01;97.98;97.92;97.30;83.32;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:54:53;13.08;12.99;12.81;11.91;95.10;95.07;95.01;94.39;80.79;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:57:18;14.44;14.29;14.00;12.89;102.97;102.94;102.85;102.06;87.16;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-15T14:59:43;14.41;14.32;14.15;13.19;105.32;105.29;105.23;104.58;89.57;0.50
