sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:29:51;5.25;4.64;3.53;2.02;16.35;16.28;16.00;14.50;10.42;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:32:17;4.62;4.10;3.14;1.85;14.91;14.85;14.61;13.32;9.70;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:34:42;4.49;3.96;3.01;1.71;13.81;13.76;13.51;12.22;8.74;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:37:11;5.42;4.81;3.69;2.16;17.46;17.40;17.11;15.60;11.36;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:39:36;6.08;5.46;4.34;2.76;22.27;22.20;21.91;20.37;15.47;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:42:02;5.88;5.36;4.42;3.07;24.67;24.61;24.37;23.07;18.16;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:44:27;4.74;4.36;3.66;2.64;21.18;21.13;20.95;19.98;15.96;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:46:53;4.72;4.26;3.43;2.26;18.21;18.16;17.94;16.81;12.95;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:49:21;6.10;5.43;4.21;2.53;20.46;20.39;20.08;18.43;13.61;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:51:48;5.61;4.92;3.67;1.99;16.13;16.05;15.74;14.06;9.77;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:54:14;7.86;6.82;4.92;2.40;19.49;19.38;18.90;16.36;10.51;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T07:59:25;6.61;5.79;4.28;2.26;18.36;18.27;17.89;15.87;10.84;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:01:52;6.09;5.30;3.85;1.93;15.65;15.57;15.20;13.27;8.71;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:04:18;7.14;6.20;4.48;2.20;17.91;17.81;17.37;15.08;9.75;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:06:44;6.79;5.88;4.23;2.05;16.63;16.53;16.12;13.91;8.87;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:09:10;8.31;7.17;5.09;2.35;19.11;18.98;18.46;15.68;9.58;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:11:39;8.54;7.35;5.17;2.32;18.90;18.77;18.22;15.33;9.09;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:14:06;8.92;7.68;5.44;2.48;20.21;20.08;19.51;16.52;9.99;0.94
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:16:32;7.77;6.72;4.80;2.27;18.50;18.39;17.91;15.35;9.61;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:18:57;22.79;20.77;17.10;11.82;95.05;94.82;93.88;88.82;69.83;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:21:23;6.20;5.92;5.41;4.51;36.11;36.07;35.93;35.17;29.47;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:23:48;12.71;12.50;12.11;10.99;87.80;87.75;87.63;86.88;74.46;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:26:14;8.71;8.59;8.38;7.67;61.32;61.30;61.22;60.78;52.21;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:28:39;6.74;6.62;6.40;5.79;46.24;46.22;46.15;45.73;39.16;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:31:05;7.93;7.75;7.42;6.63;52.97;52.94;52.84;52.26;44.61;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:33:30;4.30;4.19;3.98;3.52;28.13;28.11;28.05;27.70;23.58;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:35:56;6.28;6.08;5.72;4.97;39.77;39.74;39.64;39.05;33.10;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:38:21;3.24;3.12;2.92;2.51;20.10;20.08;20.03;19.70;16.66;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:40:47;3.87;3.62;3.16;2.44;19.60;19.57;19.45;18.80;15.40;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:43:14;3.88;3.54;2.92;2.02;16.28;16.24;16.08;15.23;11.99;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:45:39;4.27;3.82;3.00;1.86;15.01;14.96;14.75;13.64;10.23;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:48:05;4.32;3.86;3.03;1.87;15.11;15.06;14.84;13.71;10.26;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:50:32;11.83;10.61;8.40;5.33;42.95;42.81;42.24;39.24;29.72;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:52:58;11.04;10.03;8.19;5.57;44.80;44.68;44.21;41.69;32.55;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:55:24;3.40;3.12;2.62;1.87;15.04;15.01;14.88;14.17;11.29;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T08:57:50;3.74;3.44;2.89;2.09;16.75;16.72;16.58;15.81;12.64;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:00:16;3.13;2.88;2.43;1.76;14.14;14.11;13.99;13.36;10.69;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:02:42;3.09;2.82;2.33;1.62;12.99;12.96;12.84;12.16;9.57;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:05:08;3.98;3.59;2.87;1.86;14.98;14.93;14.75;13.76;10.53;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:07:34;3.58;3.21;2.53;1.59;12.78;12.74;12.57;11.65;8.78;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:09:59;5.16;4.59;3.56;2.13;17.24;17.17;16.91;15.51;11.43;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:12:25;4.23;3.78;2.96;1.82;14.69;14.64;14.43;13.31;9.94;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:14:51;4.32;3.83;2.94;1.73;13.97;13.91;13.69;12.49;9.10;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:17:18;4.67;4.10;3.08;1.69;13.71;13.65;13.39;12.01;8.43;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:19:44;4.60;4.07;3.12;1.83;14.75;14.69;14.45;13.16;9.57;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:22:09;4.02;3.55;2.70;1.55;12.57;12.52;12.30;11.16;8.04;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:24:35;4.21;3.72;2.82;1.60;12.95;12.89;12.66;11.45;8.19;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:27:01;4.66;4.10;3.07;1.69;13.69;13.62;13.37;11.99;8.41;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:29:27;4.60;4.02;2.97;1.56;12.64;12.57;12.31;10.89;7.40;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:31:53;7.95;7.03;5.36;3.10;25.03;24.93;24.50;22.25;16.06;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:34:18;4.05;3.67;2.97;1.99;16.01;15.96;15.79;14.83;11.51;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:36:44;5.67;5.05;3.92;2.37;19.16;19.09;18.81;17.28;12.79;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:39:09;4.35;3.84;2.91;1.65;13.35;13.29;13.06;11.81;8.44;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:41:36;4.34;3.84;2.92;1.69;13.62;13.57;13.34;12.11;8.73;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:44:03;5.18;4.63;3.62;2.23;17.98;17.91;17.66;16.29;12.17;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:46:30;4.90;4.43;3.58;2.38;19.13;19.07;18.86;17.69;13.68;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:48:58;4.58;4.17;3.42;2.34;18.84;18.80;18.60;17.57;13.77;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:51:24;7.51;7.07;6.25;4.95;39.64;39.58;39.37;38.19;31.50;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:53:50;2.19;2.09;1.90;1.58;12.64;12.63;12.58;12.31;10.30;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:56:17;2.30;2.15;1.87;1.45;11.61;11.59;11.52;11.13;9.11;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T09:58:43;2.72;2.50;2.10;1.51;12.11;12.09;11.98;11.43;9.12;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:01:10;3.19;2.92;2.42;1.71;13.71;13.68;13.55;12.87;10.19;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:03:37;2.89;2.62;2.13;1.43;11.49;11.46;11.34;10.66;8.28;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:06:05;3.52;3.17;2.55;1.67;13.43;13.39;13.23;12.38;9.51;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:08:34;4.46;4.00;3.16;1.99;16.03;15.98;15.76;14.62;11.04;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:11:02;8.72;7.90;6.40;4.28;34.49;34.39;34.01;31.96;24.80;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:13:30;8.45;8.09;7.45;6.28;50.26;50.21;50.03;49.05;41.22;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:15:56;2.51;2.44;2.31;2.03;16.26;16.25;16.21;16.00;13.61;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:18:23;2.52;2.37;2.11;1.68;13.45;13.44;13.37;12.98;10.73;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:20:49;2.78;2.58;2.22;1.67;13.36;13.34;13.25;12.73;10.32;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:23:14;5.91;5.47;4.66;3.45;27.67;27.62;27.41;26.27;21.19;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:25:43;5.18;4.85;4.26;3.33;26.67;26.63;26.47;25.62;21.04;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:28:09;4.30;4.06;3.61;2.89;23.16;23.13;23.01;22.37;18.51;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:30:35;3.46;3.26;2.89;2.30;18.41;18.38;18.29;17.76;14.67;0.64
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:33:01;4.25;3.94;3.37;2.50;20.11;20.07;19.92;19.12;15.45;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:35:29;4.35;4.04;3.47;2.61;20.95;20.92;20.77;19.97;16.20;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:37:56;4.20;3.95;3.50;2.77;22.20;22.17;22.05;21.40;17.65;0.61
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:40:21;2.77;2.57;2.21;1.67;13.39;13.36;13.27;12.77;10.37;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:42:47;2.96;2.69;2.20;1.51;12.14;12.11;11.98;11.31;8.86;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:45:13;3.69;3.34;2.70;1.80;14.49;14.45;14.29;13.42;10.39;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:47:40;3.94;3.53;2.79;1.76;14.15;14.10;13.91;12.90;9.74;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:50:06;3.42;3.04;2.34;1.38;11.14;11.10;10.92;9.97;7.29;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:52:34;4.38;3.85;2.88;1.58;12.79;12.73;12.49;11.18;7.82;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:55:00;16.99;15.24;12.06;7.64;61.58;61.38;60.57;56.24;42.57;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:57:28;5.18;4.82;4.16;3.15;25.24;25.19;25.02;24.09;19.58;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T10:59:54;2.51;2.32;1.98;1.47;11.78;11.76;11.67;11.19;9.03;0.71
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:02:20;3.49;3.17;2.58;1.74;13.97;13.93;13.78;12.97;10.09;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:04:46;4.33;3.90;3.11;2.01;16.20;16.15;15.95;14.87;11.36;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:07:11;4.71;4.22;3.33;2.10;16.90;16.85;16.62;15.41;11.63;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:09:39;4.90;4.41;3.52;2.27;18.31;18.26;18.03;16.82;12.85;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:12:11;3.71;3.33;2.65;1.69;13.65;13.60;13.43;12.50;9.50;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:14:39;3.89;3.48;2.75;1.73;13.92;13.87;13.69;12.69;9.57;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:17:12;2.60;2.32;1.81;1.11;8.93;8.90;8.77;8.07;6.00;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:19:42;2.95;2.60;1.97;1.12;9.07;9.03;8.88;8.03;5.74;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:22:53;2.90;2.55;1.91;1.05;8.49;8.45;8.29;7.43;5.20;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:24:58;3.41;2.99;2.21;1.17;9.49;9.45;9.25;8.21;5.62;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:27:44;4.07;3.55;2.59;1.31;10.67;10.61;10.37;9.09;6.02;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:30:16;4.05;3.53;2.58;1.31;10.60;10.54;10.30;9.02;5.98;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:32:43;4.40;3.84;2.82;1.45;11.79;11.73;11.47;10.10;6.78;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:35:09;4.61;4.00;2.90;1.43;11.66;11.59;11.31;9.84;6.40;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:40:19;6.92;6.02;4.38;2.20;17.86;17.76;17.35;15.15;9.97;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:42:47;5.99;5.21;3.80;1.92;15.62;15.54;15.18;13.30;8.80;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:45:20;5.06;4.40;3.21;1.63;13.21;13.14;12.84;11.25;7.45;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:50:38;5.74;4.99;3.63;1.83;14.83;14.75;14.41;12.59;8.29;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:53:10;6.66;5.80;4.23;2.14;17.40;17.31;16.91;14.81;9.81;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:55:53;11.59;10.29;7.92;4.68;37.77;37.62;37.02;33.82;24.71;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T11:58:23;5.70;5.15;4.16;2.75;22.12;22.06;21.80;20.44;15.78;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:00:50;9.26;8.41;6.86;4.66;37.46;37.36;36.96;34.84;27.19;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:03:17;5.21;5.02;4.66;3.99;31.91;31.89;31.79;31.24;26.36;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:05:46;3.94;3.71;3.29;2.61;20.88;20.85;20.74;20.13;16.61;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:08:11;4.80;4.42;3.73;2.71;21.73;21.69;21.51;20.55;16.46;0.65
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:10:40;5.01;4.56;3.75;2.59;20.83;20.78;20.57;19.45;15.28;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:13:10;5.73;5.11;3.99;2.44;19.70;19.63;19.34;17.82;13.26;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:15:38;6.55;5.79;4.42;2.54;20.57;20.49;20.14;18.28;13.18;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:18:14;7.29;6.45;4.94;2.87;23.21;23.11;22.73;20.68;14.99;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:20:42;7.50;6.72;5.29;3.32;26.74;26.66;26.29;24.36;18.35;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:23:09;6.27;5.67;4.58;3.03;24.40;24.34;24.06;22.56;17.43;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:25:35;6.26;5.69;4.67;3.20;25.74;25.68;25.41;24.00;18.81;0.73
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:28:02;5.62;4.99;3.86;2.30;18.56;18.49;18.21;16.67;12.24;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:30:28;5.68;5.03;3.84;2.21;17.89;17.82;17.52;15.91;11.48;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:32:57;6.45;5.68;4.28;2.39;19.35;19.26;18.91;17.03;12.05;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:35:23;6.29;5.56;4.22;2.41;19.50;19.42;19.08;17.29;12.40;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:37:54;6.43;5.62;4.13;2.14;17.38;17.29;16.91;14.92;10.06;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:40:20;6.79;5.90;4.27;2.11;17.16;17.06;16.65;14.48;9.41;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:42:47;7.18;6.21;4.45;2.13;17.29;17.19;16.75;14.40;9.08;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:45:13;7.16;6.22;4.49;2.20;17.91;17.81;17.37;15.07;9.73;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:47:39;7.20;6.25;4.53;2.24;18.20;18.09;17.66;15.35;9.98;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:50:09;7.15;6.17;4.39;2.04;16.60;16.49;16.04;13.67;8.41;0.94
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:52:37;7.23;6.23;4.42;2.04;16.60;16.49;16.03;13.62;8.31;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:55:05;8.14;7.05;5.07;2.44;19.83;19.71;19.21;16.56;10.52;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:57:32;7.83;6.77;4.85;2.31;18.79;18.68;18.19;15.63;9.83;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T12:59:58;8.42;7.29;5.23;2.51;20.40;20.27;19.75;17.01;10.77;0.94
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:02:23;8.65;7.51;5.46;2.72;22.07;21.95;21.43;18.67;12.21;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:04:49;7.43;6.49;4.78;2.49;20.16;20.05;19.62;17.33;11.70;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:07:16;8.95;7.80;5.71;2.92;23.68;23.55;23.02;20.22;13.48;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:09:42;8.87;7.74;5.70;2.96;24.03;23.91;23.39;20.65;13.95;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:12:08;8.32;7.25;5.31;2.71;22.00;21.89;21.40;18.79;12.52;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:14:33;18.31;16.99;14.59;10.95;87.85;87.69;87.07;83.69;67.83;0.68
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:16:59;21.23;20.55;19.31;16.79;134.26;134.16;133.81;131.82;111.73;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:19:25;5.60;5.50;5.31;4.80;38.36;38.34;38.28;37.93;32.48;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:21:50;6.13;5.94;5.59;4.88;39.02;38.99;38.89;38.33;32.52;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:24:21;4.95;4.80;4.52;3.94;31.52;31.50;31.42;30.97;26.27;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:26:47;4.96;4.76;4.41;3.75;30.00;29.97;29.87;29.33;24.71;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:29:13;6.03;5.81;5.40;4.63;37.01;36.98;36.87;36.23;30.58;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:31:39;6.66;6.49;6.17;5.45;43.61;43.58;43.48;42.95;36.56;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:34:04;15.33;15.05;14.55;13.16;105.20;105.15;104.99;104.05;89.11;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:36:30;4.10;3.95;3.69;3.17;25.35;25.33;25.25;24.83;20.98;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:38:55;3.82;3.59;3.15;2.47;19.77;19.74;19.63;19.01;15.62;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:41:21;4.68;4.28;3.56;2.50;20.13;20.09;19.90;18.90;14.96;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:43:50;4.98;4.50;3.64;2.42;19.45;19.40;19.18;17.99;13.91;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:46:18;3.99;3.57;2.82;1.77;14.25;14.20;14.01;12.98;9.78;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:48:44;7.41;6.64;5.26;3.33;26.81;26.73;26.37;24.48;18.53;0.77
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:51:09;5.17;4.75;3.97;2.84;22.85;22.80;22.60;21.53;17.16;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:53:37;12.36;11.79;10.74;8.92;71.42;71.34;71.06;69.50;58.15;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:56:03;10.20;10.10;9.91;9.15;73.13;73.11;73.04;72.60;62.49;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T13:58:30;7.15;7.03;6.81;6.18;49.35;49.33;49.25;48.83;41.85;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:00:56;5.97;5.78;5.45;4.76;38.03;38.00;37.91;37.37;31.71;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:03:21;5.34;5.05;4.50;3.61;28.94;28.90;28.75;27.96;23.16;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:05:47;6.40;5.77;4.64;3.04;24.48;24.41;24.12;22.57;17.36;0.75
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:08:12;7.40;6.58;5.09;3.04;24.56;24.47;24.09;22.07;16.24;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:10:38;7.92;7.00;5.32;3.03;24.52;24.41;23.99;21.72;15.57;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:13:04;8.80;7.70;5.71;3.03;24.56;24.44;23.94;21.26;14.57;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:15:29;8.83;7.67;5.56;2.76;22.43;22.30;21.77;18.95;12.36;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:17:55;8.59;7.47;5.45;2.76;22.41;22.29;21.78;19.08;12.63;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:20:20;7.85;6.86;5.05;2.64;21.38;21.27;20.82;18.39;12.45;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:22:46;7.80;6.82;5.05;2.67;21.63;21.53;21.08;18.70;12.77;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:25:11;7.53;6.56;4.81;2.47;20.08;19.97;19.53;17.18;11.51;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:27:37;7.49;6.53;4.77;2.43;19.72;19.62;19.17;16.82;11.19;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:30:03;7.33;6.38;4.67;2.38;19.29;19.18;18.75;16.45;10.94;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:32:30;7.53;6.58;4.85;2.53;20.51;20.40;19.96;17.64;11.94;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:34:56;8.53;7.42;5.40;2.70;21.95;21.83;21.32;18.61;12.22;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:37:21;9.20;8.02;5.87;3.01;24.42;24.29;23.74;20.87;13.94;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:39:47;8.78;7.71;5.76;3.13;25.38;25.26;24.77;22.15;15.42;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:42:12;6.99;6.13;4.57;2.46;19.93;19.84;19.44;17.34;12.00;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:44:38;8.26;7.23;5.37;2.86;23.21;23.09;22.62;20.12;13.83;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:47:06;7.79;6.85;5.15;2.84;23.02;22.92;22.49;20.19;14.20;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:49:31;6.85;6.11;4.76;2.91;23.45;23.37;23.02;21.20;15.76;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:51:57;7.09;6.38;5.08;3.26;26.23;26.15;25.82;24.04;18.31;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:54:23;6.84;6.22;5.10;3.50;28.14;28.07;27.78;26.24;20.56;0.74
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:56:48;6.75;6.11;4.94;3.30;26.54;26.47;26.17;24.58;19.04;0.76
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T14:59:14;7.49;6.74;5.37;3.47;27.93;27.85;27.50;25.64;19.58;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:01:39;9.72;8.88;7.36;5.16;41.50;41.40;41.01;38.91;30.77;0.72
74890;SPS30;63445;52.04855247;4.51276034;2024-01-15T15:04:05;8.66;7.96;6.70;4.84;38.89;38.81;38.48;36.73;29.37;0.71
