sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:44:39;59;79;;151;151070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:47:10;62;78;;157;149855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:52:11;58;74;;145;149772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:54:41;57;76;;144;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:57:13;63;77;;161;151627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T11:59:42;54;74;;137;150615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:02:12;61;78;;152;147910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:04:42;58;78;;149;152301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:07:12;64;77;;161;149637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:09:44;60;76;;151;150470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:12:13;58;80;;146;149640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:14:43;53;77;;136;151218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:17:13;52;76;;132;149557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:19:43;61;78;;151;147226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:22:13;68;79;;175;153200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:24:43;58;78;;145;148206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:27:13;60;78;;151;150794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:29:43;61;79;;154;150718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:32:13;73;78;;181;148575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:34:43;64;77;;164;152021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:37:13;60;75;;150;148467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:39:43;60;75;;152;150959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:42:16;69;75;;174;150677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:44:47;66;73;;167;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:47:14;60;73;;151;150826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:49:47;62;74;;155;149448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:52:15;62;74;;157;151250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:54:45;59;74;;148;149373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:57:16;68;74;;169;148336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T12:59:46;63;76;;161;152895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:02:16;54;73;;135;149989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:04:46;71;77;;179;149467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:07:16;51;72;;129;149979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:09:46;61;75;;153;150451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:12:16;60;77;;151;150024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:14:46;58;77;;147;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:17:16;64;75;;160;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:19:46;59;74;;150;150502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:22:16;61;76;;154;149225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:24:46;59;78;;149;149884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:27:16;51;74;;129;149248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:29:46;60;76;;152;150969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:32:24;61;77;;155;150733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:34:46;71;75;;177;148245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:37:17;59;77;;150;151450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:39:46;65;77;;164;149583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:42:17;58;76;;147;150605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:44:47;55;76;;137;148313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:47:17;60;76;;154;151612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:49:47;58;76;;147;149707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:52:17;65;75;;163;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:54:47;60;78;;152;150778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:57:17;69;78;;173;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T13:59:47;71;78;;175;147834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:02:17;69;76;;174;150566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:04:47;60;79;;152;150782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:07:17;60;76;;153;151405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:09:47;61;77;;153;148111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:12:17;65;79;;165;150703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:14:47;63;79;;160;150431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:17:17;61;76;;153;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:19:47;59;77;;149;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:22:17;58;77;;147;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:24:47;68;78;;168;147579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:27:17;66;79;;168;151324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:29:47;49;77;;125;151227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:32:17;58;76;;145;148980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:34:47;62;76;;158;150980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:37:17;62;77;;157;150209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:39:47;62;76;;156;149930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:42:17;58;77;;147;149792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:44:47;59;73;;149;149824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:47:17;65;78;;163;148427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:49:47;58;74;;147;150927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:52:17;68;77;;171;150874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:54:47;57;75;;145;150409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:57:17;63;75;;156;147020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T14:59:47;56;75;;143;152479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:02:18;53;75;;132;148865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:04:48;65;77;;165;151862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:07:18;58;74;;145;149968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:09:48;57;76;;144;150334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:12:18;65;73;;164;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:14:48;47;73;;118;150444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:17:18;52;74;;131;148792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:19:48;60;76;;150;149112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:22:18;62;72;;156;150852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:24:48;56;73;;142;150793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:27:18;66;74;;166;150470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:29:48;62;72;;156;148992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:32:18;69;72;;174;151100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:34:48;54;71;;135;148486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:37:18;63;71;;158;149109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:39:48;67;70;;170;152026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:42:18;57;70;;144;150345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:44:48;60;69;;151;149861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:47:18;63;70;;157;149279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:49:48;63;71;;155;147063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:52:18;61;70;;159;153958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:54:48;67;71;;170;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:57:19;51;70;;128;149275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T15:59:49;55;69;;140;150945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:02:19;67;71;;170;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:04:49;68;71;;172;150207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:07:19;66;70;;166;149024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:09:49;59;68;;149;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:12:19;61;69;;153;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:14:49;59;69;;148;149768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:17:19;72;69;;182;150307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:19:49;55;68;;139;149333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:22:19;52;67;;131;151048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:24:49;62;69;;156;148967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:27:19;63;70;;160;150217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:29:49;63;67;;160;150752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:32:19;59;68;;150;150067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:34:49;56;66;;139;148916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:37:19;64;70;;162;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:39:49;60;66;;151;150373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:42:19;65;69;;163;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:44:50;68;67;;171;149926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:47:20;63;65;;158;149598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:49:50;59;69;;149;150341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:52:20;63;65;;157;148690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:54:50;62;68;;158;151576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:57:20;60;65;;151;149368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T16:59:50;64;67;;162;150545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:02:20;63;64;;157;148965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:04:50;59;67;;148;149676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:07:20;55;67;;140;150883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:09:50;58;64;;146;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:12:20;59;66;;147;149086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:14:50;61;66;;155;151489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:17:20;69;66;;173;148954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:19:50;53;65;;133;149468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:22:20;57;64;;147;152292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:24:50;62;65;;154;148791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:27:20;64;65;;162;150806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:29:50;71;65;;178;150166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:32:20;59;66;;150;150228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:34:50;56;63;;141;148806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:37:20;44;63;;113;150976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:39:52;66;67;;168;151423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:42:22;54;65;;136;148864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:44:52;61;64;;155;151352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:47:22;61;68;;154;150774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:49:52;67;66;;169;149606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:52:23;58;64;;145;149940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:54:53;59;64;;145;146227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:57:23;57;66;;147;154455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T17:59:53;54;64;;135;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:02:23;67;65;;169;149792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:04:53;59;65;;147;149014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:07:23;61;66;;152;148989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:09:53;64;66;;165;152458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:12:23;61;64;;154;150040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:14:53;59;65;;149;150003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:17:23;59;66;;149;150653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:19:53;58;64;;146;150121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:22:23;67;66;;168;149147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:24:54;64;66;;162;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:27:24;68;65;;171;149834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:29:54;68;64;;167;145957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:32:24;54;64;;140;153296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:34:54;64;64;;161;149334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:37:24;60;65;;152;151726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:39:54;59;62;;149;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:42:24;63;62;;158;148915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:44:54;60;63;;152;149620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:47:24;69;63;;176;151557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:49:54;64;63;;157;147053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:52:24;62;61;;160;152567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:54:54;56;62;;142;150434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:57:24;68;61;;170;149662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T18:59:54;63;62;;157;149171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:02:24;62;61;;157;150737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:04:54;64;59;;160;148953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:07:24;64;62;;163;151300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:09:54;62;60;;156;150340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:12:24;60;63;;150;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:14:54;66;61;;165;149651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:17:24;66;59;;165;149923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:19:54;51;60;;126;147496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:22:24;54;57;;139;152085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:24:54;60;62;;152;150560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:27:24;56;59;;141;149502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:29:54;69;60;;175;150905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:32:24;57;59;;145;150011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:34:54;56;57;;141;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:37:24;63;60;;158;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:39:54;60;58;;149;148184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:42:24;56;59;;140;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:44:54;58;59;;147;151969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:47:24;53;57;;133;150020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:49:54;66;59;;166;149497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:52:24;63;59;;159;150799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:54:54;61;57;;153;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:57:25;63;59;;158;149784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T19:59:55;60;56;;152;149581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:02:25;65;58;;162;148959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:04:55;57;58;;142;147930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:07:25;57;57;;146;153072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:09:55;60;59;;150;148752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:12:25;56;57;;144;151968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:14:55;59;56;;147;148489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:17:25;57;58;;145;150997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:19:55;64;57;;159;148472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:22:25;54;56;;138;151089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:24:55;64;59;;160;149735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:27:25;57;56;;145;150607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:29:55;57;57;;144;150949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:32:25;56;57;;139;148717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:34:55;66;59;;165;149057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:37:25;59;57;;149;151306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:39:55;71;59;;177;149336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:42:25;59;57;;150;151726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:44:55;64;57;;160;148967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:47:25;64;58;;162;150764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:49:55;65;56;;163;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:52:25;63;58;;154;146328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:54:55;60;58;;155;153931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:57:25;58;57;;145;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T20:59:56;60;57;;152;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:02:26;65;56;;165;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:04:56;65;59;;163;148545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:07:26;62;56;;157;151909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:09:56;70;59;;172;147226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:12:26;62;57;;160;152916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:14:57;61;57;;154;150843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:17:27;71;60;;177;148085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:19:57;62;56;;156;150911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:22:27;64;58;;162;150364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:24:57;66;58;;165;149409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:27:27;69;56;;174;149314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:29:57;63;60;;161;152003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:32:27;51;55;;129;149842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:34:57;73;58;;183;149399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:37:27;57;56;;142;147634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:39:57;59;56;;152;152643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:42:27;56;57;;140;149526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:44:57;55;55;;139;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:47:27;65;58;;165;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:49:57;52;56;;130;149821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:52:27;66;57;;166;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:54:57;61;57;;154;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:57:27;59;56;;149;149185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T21:59:57;61;54;;156;151298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:02:27;60;57;;151;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:04:57;59;57;;149;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:07:27;65;57;;164;150001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:09:57;68;57;;169;148235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:12:27;56;56;;144;151723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:14:57;60;56;;151;148733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:17:27;62;58;;158;151071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:19:57;59;55;;149;149513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:22:27;60;55;;152;150506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:24:57;67;57;;163;145581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:27:27;59;56;;153;154238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:29:57;62;57;;157;149961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:32:27;54;55;;135;149193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:34:57;63;54;;160;150969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:37:27;60;57;;152;150134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:39:57;63;56;;158;150077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:42:27;57;54;;142;148911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:44:58;60;54;;150;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:47:28;62;54;;158;151120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:49:58;66;55;;165;148319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:52:28;58;54;;146;150949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:54:58;62;56;;158;151556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:57:28;68;54;;166;145957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T22:59:58;54;55;;138;152943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:02:28;63;52;;159;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:04:58;60;54;;151;150194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-15T23:07:28;53;51;;135;150438
