sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:56:04;80;65;;200;148283
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T17:58:34;75;67;;191;151953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:01:04;74;64;;186;149134
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:03:34;80;64;;204;151212
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:06:04;74;66;;185;149109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:08:34;70;63;;177;150992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:11:04;81;64;;203;148576
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:13:34;75;65;;188;149146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:16:04;66;65;;168;151481
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:18:34;84;65;;211;149765
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:21:04;76;68;;192;150565
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:23:34;85;67;;215;150183
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:26:04;72;63;;179;148414
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:28:34;73;67;;187;151949
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:31:04;76;65;;192;150098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:33:34;80;66;;202;149795
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:36:05;68;64;;172;149984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:38:35;69;66;;174;149540
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:41:05;66;65;;167;149938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:43:35;72;64;;181;150742
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:46:05;77;66;;194;150156
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:48:35;76;65;;191;150261
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:51:05;72;64;;181;148956
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:53:35;67;64;;170;150224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:56:05;72;64;;180;148619
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T18:58:35;77;65;;195;150345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:01:05;78;66;;198;151458
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:03:35;68;62;;171;149928
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:06:05;65;63;;164;149222
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:08:35;72;65;;181;150659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:11:05;69;64;;174;149991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:13:35;78;64;;195;148290
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:16:05;68;64;;173;151990
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:18:35;75;64;;188;149945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:21:05;78;62;;198;150536
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:23:35;85;66;;214;150120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:26:05;79;63;;198;149263
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:28:35;83;62;;209;150686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:31:05;69;63;;172;149197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:33:35;74;61;;186;150658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:36:05;74;60;;186;149973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:38:35;80;61;;202;149780
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:41:05;77;61;;195;150652
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:43:36;75;58;;189;149721
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:46:05;75;59;;190;150525
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:48:35;71;60;;178;148941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:51:05;79;59;;201;150775
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:53:35;72;60;;182;149750
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:56:06;66;60;;168;150559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T19:58:36;77;60;;193;149946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:01:06;83;62;;210;150058
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:03:36;77;60;;194;149641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:06:06;78;60;;196;149461
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:08:36;89;62;;226;150996
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:11:06;72;57;;182;150013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:13:36;69;57;;174;149687
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:16:10;78;55;;196;150302
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:18:36;68;55;;171;149659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:21:06;80;56;;202;150178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:23:37;79;53;;198;149989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:26:07;79;55;;199;151099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:28:37;76;54;;191;150005
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:31:07;71;54;;180;150107
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:33:37;75;54;;190;150098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-01-15T20:36:07;72;54;;182;149633
