sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:35:18;63.90;54.91;75.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:40:19;62.66;56.31;70.90;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:42:48;68.01;53.89;81.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:45:21;62.72;54.32;70.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:51:01;62.91;55.66;82.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:53:47;62.69;56.44;71.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:56:17;61.78;55.42;74.20;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T11:58:45;62.91;55.63;81.13;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:01:11;66.30;57.57;79.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:03:37;64.53;55.42;77.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:06:07;62.73;54.94;81.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:08:34;62.82;55.44;72.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:11:07;63.90;54.18;74.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:13:36;62.89;54.48;73.61;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:16:03;61.34;54.32;70.29;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:18:30;65.29;55.97;76.97;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:20:57;63.35;53.32;76.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:23:25;64.27;56.68;76.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:25:51;64.25;56.71;75.17;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:28:17;62.71;55.64;73.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:30:47;63.03;53.35;72.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:33:18;62.57;55.31;72.18;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:35:45;63.13;55.70;72.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:38:12;61.66;55.08;72.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:40:39;63.86;56.57;74.47;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:43:06;69.07;57.02;84.73;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:45:36;66.69;57.19;76.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:48:04;65.90;55.28;86.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:50:36;65.15;56.67;81.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:53:03;66.50;58.64;74.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:55:29;67.01;60.32;81.53;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T12:57:55;67.47;60.68;80.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:00:22;66.35;60.46;77.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:02:48;65.42;58.67;77.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:05:16;68.12;57.31;82.61;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:07:43;64.79;56.28;78.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:10:09;64.85;58.25;73.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:12:37;65.36;54.91;80.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:15:03;66.09;55.57;77.10;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:17:31;66.12;55.98;76.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:19:58;61.97;56.12;69.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:22:27;68.49;58.44;84.81;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:24:58;62.64;56.78;69.43;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:27:24;65.11;55.99;76.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:29:51;67.35;57.27;78.49;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:32:31;63.91;55.67;74.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:34:59;62.17;56.13;75.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:37:25;61.94;55.03;72.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:39:52;63.80;55.71;74.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:42:19;64.10;55.59;76.85;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:44:48;65.59;53.61;77.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:47:14;61.19;54.24;70.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:49:40;61.17;54.61;70.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:52:06;62.66;54.92;70.21;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:54:32;62.54;55.66;70.20;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:56:58;61.87;56.55;74.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T13:59:25;61.47;55.44;73.21;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:01:51;62.31;56.63;75.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:04:17;61.73;54.29;74.15;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:06:47;60.46;54.26;70.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:09:13;59.74;53.47;75.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:11:40;64.15;54.77;86.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:14:07;60.53;53.64;70.40;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:16:35;66.41;54.44;82.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:19:01;60.93;54.67;68.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:21:28;60.07;52.77;75.75;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:23:54;60.43;53.56;69.85;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:26:20;62.66;55.08;74.44;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:28:47;66.23;53.41;81.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:31:14;60.14;52.42;73.04;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:33:43;65.32;53.57;78.97;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:36:09;61.17;53.58;71.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:38:35;59.80;53.99;69.49;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:41:02;61.16;53.40;79.09;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:43:30;62.11;53.85;75.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:45:56;64.99;53.01;80.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:48:22;61.03;52.62;75.45;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:50:49;61.06;53.20;80.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:53:16;60.81;54.58;80.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:55:43;58.49;53.17;69.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T14:58:09;61.28;53.71;83.15;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:00:36;62.04;54.91;73.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:03:03;60.65;54.18;72.42;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:05:29;63.57;53.79;75.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:07:56;62.52;54.77;75.25;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:10:22;64.93;54.53;80.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:12:49;66.53;54.84;82.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:15:15;61.96;53.88;72.40;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:17:42;63.22;53.86;77.96;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:20:11;66.42;51.49;84.48;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:22:40;63.06;54.23;74.52;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:25:08;64.31;54.53;80.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:27:35;61.01;53.34;75.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:30:02;61.43;53.40;76.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:32:30;63.30;54.14;79.42;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:34:56;60.62;52.00;74.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:37:22;65.13;50.90;75.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:39:48;61.24;54.16;70.84;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:42:15;59.91;51.53;76.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:44:41;58.97;51.32;67.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:47:13;59.22;51.23;69.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:49:41;62.52;49.95;74.50;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:52:11;60.96;52.39;77.56;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:54:37;58.88;51.27;77.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:57:03;58.59;51.86;69.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T15:59:30;58.74;52.72;70.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:01:56;60.77;53.87;70.77;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:04:25;60.61;51.00;70.69;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:06:52;58.22;52.73;68.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:09:20;58.90;50.73;74.86;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:11:48;64.12;52.10;84.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:14:16;61.03;52.76;76.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:16:45;59.10;51.58;70.39;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:19:12;64.09;53.37;80.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:21:40;62.46;54.27;75.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:24:06;58.99;50.22;71.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:26:32;64.18;52.85;82.18;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:28:59;67.65;51.81;85.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:31:25;60.40;52.38;71.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:33:51;65.24;54.31;83.07;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:36:17;63.61;49.39;79.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:38:46;59.96;51.98;71.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:41:21;62.99;50.93;81.20;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:43:48;59.27;50.76;73.34;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:46:15;57.42;50.52;67.84;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:48:41;58.75;52.20;66.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:51:09;60.63;52.30;78.63;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:53:37;57.77;51.49;76.42;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:56:03;62.87;51.47;83.73;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T16:58:30;65.43;49.45;90.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:00:57;57.01;49.18;77.06;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:03:23;57.40;50.01;73.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:05:50;56.64;49.70;71.56;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:08:17;58.27;48.23;76.60;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:10:43;58.14;51.76;73.83;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:13:10;57.35;51.61;72.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:15:36;58.25;50.55;70.52;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:18:03;59.66;51.06;74.40;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:20:29;57.54;50.88;73.10;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:22:56;58.27;51.63;70.55;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:25:23;56.84;50.56;74.51;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:27:49;56.92;50.64;66.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:30:16;59.24;50.96;69.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:32:42;57.39;50.46;73.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:35:08;57.58;49.34;68.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:37:35;57.03;48.99;72.21;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:40:01;57.69;49.55;70.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:42:31;57.41;50.06;69.40;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:44:58;56.18;50.09;64.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:47:25;57.81;50.88;66.25;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:49:51;57.82;51.70;71.01;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:52:20;64.78;50.53;87.42;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:54:46;56.80;48.87;69.15;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:57:13;54.62;47.84;68.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T17:59:39;56.67;49.85;64.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:02:05;56.27;49.74;75.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:04:38;56.00;48.82;68.86;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:07:04;55.39;47.23;75.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:09:31;55.70;48.62;63.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:11:57;54.88;48.01;68.11;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:14:26;56.10;49.25;67.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:16:53;56.38;50.38;72.29;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:19:23;57.05;50.84;73.19;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:21:49;55.49;49.10;72.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:24:20;57.28;49.31;75.93;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:26:49;58.24;50.10;68.29;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:29:16;56.18;48.93;68.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:31:48;59.96;48.64;83.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:34:16;56.82;49.42;70.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:36:42;59.62;49.31;80.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:39:14;56.67;49.92;63.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:41:43;58.59;49.95;68.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:44:14;56.02;49.95;64.90;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:46:41;56.71;47.63;69.79;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:49:10;63.27;48.05;83.98;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:51:37;55.55;46.90;74.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:54:04;64.33;47.74;82.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:56:40;58.97;47.48;75.66;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T18:59:06;59.50;47.76;78.76;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:01:34;53.81;47.01;69.26;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:04:02;58.01;48.02;73.28;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:06:31;54.90;47.24;71.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:08:57;59.50;46.23;79.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:11:25;54.10;45.01;67.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:13:52;54.74;47.80;70.23;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:16:19;59.65;47.90;74.58;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:18:51;56.38;47.48;68.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:21:21;54.72;47.77;62.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:23:49;55.48;47.08;72.76;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:26:20;53.64;46.66;62.83;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:28:47;60.70;46.72;79.31;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:31:14;53.94;45.77;70.94;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:33:41;54.79;46.23;69.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:36:07;63.98;50.19;84.03;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:38:34;58.23;47.51;73.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:41:00;60.90;48.11;76.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:43:27;55.55;48.74;70.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:45:53;56.40;48.94;76.62;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:48:26;54.70;47.31;66.65;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:51:19;54.64;46.16;65.27;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:53:46;56.00;46.41;78.41;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:56:12;56.75;48.27;71.68;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T19:58:44;59.45;46.95;77.86;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:01:39;56.17;47.20;71.69;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:04:05;54.53;45.35;69.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:06:32;62.64;45.95;80.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:08:58;54.56;43.96;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:11:25;52.11;44.68;62.47;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:13:51;60.74;45.07;79.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:16:17;52.62;44.77;68.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:18:43;61.69;45.94;80.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:21:10;53.34;44.37;70.21;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:23:37;60.88;44.26;79.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:26:04;52.86;43.73;61.89;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:28:36;54.10;45.44;65.74;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:31:10;53.91;45.49;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:33:39;53.65;44.85;64.59;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:36:06;53.82;46.12;63.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:38:35;52.41;44.20;63.20;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:41:09;52.44;42.96;69.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:43:36;52.70;45.28;65.73;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:46:02;52.78;44.91;69.67;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:48:29;53.82;45.19;62.75;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:50:55;52.46;45.65;60.85;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:53:24;53.66;46.39;73.99;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:55:50;59.68;46.83;71.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T20:58:23;61.32;46.09;78.18;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:00:51;59.68;45.31;77.54;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:03:24;55.99;46.15;71.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:05:54;52.12;44.63;65.18;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:08:26;51.37;44.60;62.22;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:10:59;54.19;45.91;62.37;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:13:32;56.96;44.49;80.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:16:00;53.72;44.83;64.83;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:18:31;51.90;43.84;60.75;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:21:03;51.70;43.88;67.14;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:23:30;53.05;44.13;66.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:25:58;51.17;44.16;60.82;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:28:25;51.34;43.51;61.97;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:30:52;49.79;41.66;62.00;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:33:18;52.24;43.74;63.13;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:35:44;51.20;42.06;63.57;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:38:11;49.50;41.27;65.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:40:38;55.11;42.83;67.46;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:43:04;57.68;43.50;70.08;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:45:30;58.78;42.13;71.97;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:47:57;51.11;42.92;62.36;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:50:23;51.79;42.47;61.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:52:54;49.67;42.38;58.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:55:20;51.19;43.21;66.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T21:57:46;49.24;42.93;66.47;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:00:14;52.07;43.28;64.09;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:02:41;52.60;40.96;74.15;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:05:09;65.42;41.51;99.16;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:07:44;48.11;41.33;56.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:10:11;48.40;41.56;60.30;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:12:37;48.77;41.33;62.50;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:15:04;52.16;44.20;63.25;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:17:31;49.25;43.25;57.20;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:19:58;49.85;42.71;59.78;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:22:24;50.40;41.25;68.95;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:24:51;52.38;42.48;66.25;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:27:29;49.58;41.95;62.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:29:55;50.77;42.46;62.71;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:32:21;49.67;40.67;58.90;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:34:48;49.28;41.15;59.24;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:37:15;56.33;42.41;76.44;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:39:41;50.88;42.11;60.04;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:42:08;49.75;41.16;60.73;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:44:35;48.27;42.62;60.32;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:47:01;48.92;41.24;59.90;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:49:28;59.09;40.52;77.64;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:51:54;48.67;42.47;66.42;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:54:20;46.63;40.97;55.92;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:56:46;47.88;40.58;60.38;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T22:59:13;50.81;42.42;61.80;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T23:01:47;49.06;39.58;59.00;;
75541;Laerm;64124;55.59022985;37.44770676;2024-01-15T23:04:14;49.45;41.86;57.13;;
