sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:35:23;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:37:24;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:39:26;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:41:27;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:43:28;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:45:30;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:47:31;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:49:33;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:51:35;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:53:36;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:55:37;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:57:38;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T12:59:39;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:01:39;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:03:42;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:05:43;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:07:43;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:09:44;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:11:46;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:13:47;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:15:48;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:17:49;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:19:50;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:21:51;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:23:53;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:25:54;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:27:55;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:29:56;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:31:58;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:34:00;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:36:01;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:38:03;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:40:04;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:42:08;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:44:12;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:46:13;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:48:14;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:50:15;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:52:16;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:54:17;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:56:18;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T13:58:19;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:00:22;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:02:24;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:04:25;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:06:25;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:08:27;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:10:28;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:12:29;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:14:30;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:16:31;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:18:32;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:20:33;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:22:34;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:24:35;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:26:36;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:28:37;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:30:38;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:32:39;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:34:40;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:36:41;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:38:42;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:40:43;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:42:44;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:44:45;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:46:46;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:48:47;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:50:48;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:52:51;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:54:52;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:56:53;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T14:58:54;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:00:55;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:02:56;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:04:57;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:06:58;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:08:59;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:11:02;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:13:03;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:15:04;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:17:06;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:19:06;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:21:07;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:23:08;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:25:11;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:27:13;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:29:13;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:31:17;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:33:18;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:35:19;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:37:20;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:39:21;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:41:22;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:43:29;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:45:30;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:47:32;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:49:33;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:51:34;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:53:36;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:55:37;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:57:39;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-15T15:59:41;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:01:45;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:03:46;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:05:47;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:07:48;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:09:49;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:11:50;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:13:51;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:15:52;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:17:53;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:19:54;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:21:55;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:23:57;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:25:58;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:27:59;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:30:01;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:32:02;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:34:04;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:36:06;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:38:07;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:40:09;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:42:10;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:44:12;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:46:13;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:48:14;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:50:15;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:52:16;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:54:18;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:56:19;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-15T16:58:20;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:00:21;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:02:22;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:04:26;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:06:28;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:08:29;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:10:30;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:12:31;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:14:32;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:16:33;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:18:34;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:20:35;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:22:38;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:24:39;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:26:40;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:28:41;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:30:42;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:32:43;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:34:44;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:36:45;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:38:46;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:40:47;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:42:48;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:44:50;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:46:52;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:48:53;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:50:56;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:52:58;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:54:59;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:57:00;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T17:59:01;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:01:02;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:03:03;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:05:04;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:07:05;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:09:07;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:11:14;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:13:15;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:15:16;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:17:17;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:19:18;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:21:22;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:23:23;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:25:24;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:27:25;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:29:29;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:31:30;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:33:31;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:35:34;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:37:35;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:39:36;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:41:37;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:43:38;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:45:39;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:47:40;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:49:42;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:51:43;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:53:44;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:55:45;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:57:46;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T18:59:48;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:01:49;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:03:50;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:05:51;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:07:53;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:09:54;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:11:55;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:13:56;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:15:57;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:17:59;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:20:01;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:22:02;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:24:04;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:26:05;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:28:07;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:30:09;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:32:10;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:34:12;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:36:23;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:38:24;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:40:25;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:42:26;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:44:27;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:46:28;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:48:29;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:50:30;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:52:31;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:54:32;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:56:33;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T19:58:35;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:00:37;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:02:39;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:04:41;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:06:42;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:08:43;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:10:45;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:12:46;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:14:47;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:16:48;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:18:49;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:20:50;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:22:51;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:24:52;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:26:52;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:28:53;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:30:55;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:32:56;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:34:57;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:36:58;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:38:59;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:41:00;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:43:00;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:45:05;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:47:06;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:49:07;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:51:09;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:53:11;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:55:12;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:57:13;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T20:59:14;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:01:16;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:03:18;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:05:19;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:07:20;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:09:23;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:11:24;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:13:24;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:15:25;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:17:26;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:19:27;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:21:28;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:23:29;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:25:31;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:27:32;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:29:34;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:31:38;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:33:39;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:35:42;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:37:43;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:39:44;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:41:45;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:43:47;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:45:48;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:47:49;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:49:50;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:51:52;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:53:53;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:55:54;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:57:55;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T21:59:56;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:01:57;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:03:58;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:05:59;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:08:01;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:10:02;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:12:04;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:14:05;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:16:06;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:18:07;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:20:09;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:22:10;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:24:11;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:26:12;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:28:14;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:30:15;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:32:16;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:34:17;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:36:19;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:38:20;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:40:22;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:42:23;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:44:24;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:46:25;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:48:26;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:50:27;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:52:28;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:54:29;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:56:30;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T22:58:32;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:00:33;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:02:34;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:04:36;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:06:37;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:08:41;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:10:42;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:12:43;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:14:44;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:16:45;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:18:46;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:20:47;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:22:48;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:24:49;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:26:50;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:28:51;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:30:52;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:32:53;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:34:54;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:36:55;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:38:56;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:40:57;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:42:59;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:45:00;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:47:01;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:49:02;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:51:03;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:53:04;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:55:05;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:57:06;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-15T23:59:07;-1.00
