sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:26:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:29:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:31:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:34:05;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:36:33;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:39:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:41:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:43:57;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:46:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:48:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:51:21;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:53:48;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:56:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T14:58:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:01:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:03:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:06:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:08:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:11:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:13:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:16:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:18:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:20:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:23:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:25:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:28:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:30:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:33:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:35:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:38:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:40:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:43:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:45:32;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:48:00;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:50:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:52:55;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:55:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T15:57:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:00:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:02:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:05:13;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:07:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:10:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:12:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:17:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:20:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:22:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:25:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:27:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:30:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:32:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:34:57;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:37:25;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:39:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:42:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:44:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:47:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:49:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:52:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:54:39;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:57:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T16:59:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:02:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:04:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:06:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:09:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:11:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:14:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:16:48;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:19:15;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:21:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:24:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:26:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:29:07;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:31:34;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:34:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:36:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:38:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:41:26;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:43:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:46:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:48:49;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:51:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:53:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:56:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T17:58:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:01:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:03:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:06:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:08:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:11:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:15:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:18:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:20:53;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:23:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:25:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:28:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:30:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:33:12;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:35:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:38:07;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:40:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:43:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:45:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:48:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:50:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:53:05;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:55:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T18:58:00;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:00:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:02:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:05:24;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:07:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:10:20;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:15:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:17:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:20:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:22:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:25:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:27:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:30:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:32:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:35:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:37:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:39:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:42:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:44:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:47:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:49:48;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:52:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:54:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:57:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T19:59:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:02:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:04:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:07:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:11:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:14:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:16:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:19:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:21:50;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:24:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:26:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:29:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:31:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:34:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:36:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:39:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:44:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:46:29;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:48:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:51:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:53:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:56:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T20:58:49;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:01:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:03:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:06:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:08:40;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:11:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:13:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:16:05;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:18:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:21:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:23:28;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:25:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:28:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:30:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:33:25;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:35:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:38:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:40:55;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:43:23;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:45:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:48:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:50:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:53:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:55:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T21:58:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:00:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:03:06;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:05:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:08:01;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:10:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:12:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:15:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:17:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:20:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:22:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:25:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:27:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:30:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:32:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:35:06;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:37:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:40:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:42:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:44:59;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:47:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:49:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:52:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:54:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:57:18;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-15T22:59:46;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:02:13;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:04:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:07:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:09:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:12:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:14:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:17:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:19:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:21:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:24:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:26:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:29:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:31:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:34:17;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:36:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:39:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:41:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:44:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:46:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:49:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:51:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:53:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:56:27;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-15T23:58:54;12.67;11.67
