sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:29:16;7.48;6.40;4.44;1.87;15.32;15.20;14.71;12.10;6.68;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:31:47;7.92;6.77;4.67;1.92;15.74;15.61;15.09;12.29;6.58;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:34:13;7.89;6.73;4.61;1.85;15.19;15.06;14.54;11.72;6.05;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:36:39;7.45;6.34;4.32;1.69;13.88;13.76;13.26;10.57;5.24;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:39:04;6.68;5.69;3.88;1.52;12.44;12.33;11.88;9.47;4.69;1.09
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:41:29;6.23;5.31;3.65;1.47;12.04;11.94;11.53;9.31;4.83;1.06
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:43:55;5.47;4.67;3.21;1.31;10.73;10.64;10.28;8.34;4.39;1.07
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:46:20;5.48;4.68;3.24;1.35;11.03;10.94;10.58;8.66;4.70;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:48:46;5.73;4.90;3.40;1.43;11.69;11.59;11.22;9.22;5.07;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:51:11;6.52;5.59;3.90;1.68;13.70;13.60;13.18;10.92;6.17;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:53:37;8.95;7.66;5.31;2.25;18.35;18.21;17.63;14.51;8.02;1.05
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:56:02;8.63;7.44;5.27;2.41;19.61;19.48;18.94;16.04;9.69;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T07:58:28;7.21;6.22;4.42;2.05;16.72;16.61;16.16;13.76;8.44;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:00:53;8.02;6.89;4.85;2.16;17.61;17.48;16.98;14.25;8.38;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:03:19;7.76;6.67;4.69;2.08;16.99;16.87;16.38;13.73;8.06;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:05:44;5.71;4.91;3.46;1.56;12.69;12.60;12.24;10.31;6.12;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:08:10;4.73;4.07;2.86;1.28;10.47;10.40;10.10;8.50;5.03;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:10:35;4.90;4.21;2.95;1.29;10.55;10.48;10.16;8.48;4.90;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:13:01;4.99;4.28;3.00;1.31;10.71;10.63;10.31;8.60;4.96;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:15:26;4.53;3.89;2.73;1.20;9.82;9.75;9.46;7.91;4.60;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:17:51;4.37;3.75;2.64;1.17;9.54;9.47;9.19;7.70;4.51;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:20:17;4.94;4.24;2.96;1.29;10.52;10.44;10.12;8.43;4.83;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:22:42;4.98;4.28;3.01;1.33;10.85;10.77;10.45;8.75;5.11;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:25:08;5.30;4.56;3.20;1.42;11.61;11.53;11.20;9.39;5.51;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:27:34;5.22;4.47;3.10;1.32;10.76;10.67;10.34;8.52;4.73;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:29:59;5.04;4.32;3.00;1.27;10.37;10.30;9.97;8.21;4.55;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:32:25;5.26;4.51;3.16;1.38;11.24;11.16;10.82;9.01;5.18;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:34:50;4.50;3.88;2.74;1.24;10.13;10.06;9.78;8.26;4.95;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:37:17;3.86;3.33;2.37;1.09;8.90;8.84;8.60;7.31;4.46;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:39:43;3.24;2.79;1.97;0.89;7.27;7.22;7.02;5.93;3.55;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:42:09;3.17;2.73;1.94;0.88;7.20;7.15;6.95;5.88;3.55;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:44:36;3.44;2.96;2.09;0.95;7.74;7.68;7.47;6.31;3.78;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:47:01;3.07;2.65;1.88;0.86;7.03;6.99;6.80;5.77;3.50;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:49:28;3.43;2.96;2.10;0.97;7.93;7.88;7.67;6.52;3.99;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:51:53;4.15;3.58;2.54;1.18;9.58;9.52;9.26;7.87;4.81;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:54:19;4.60;3.98;2.85;1.35;11.02;10.95;10.67;9.16;5.75;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:56:44;5.06;4.36;3.10;1.42;11.58;11.50;11.19;9.49;5.76;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T08:59:09;5.75;4.94;3.48;1.55;12.64;12.55;12.19;10.23;6.03;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:01:37;4.44;3.81;2.67;1.18;9.60;9.53;9.25;7.73;4.49;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:04:04;5.59;4.79;3.35;1.46;11.90;11.81;11.45;9.53;5.45;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:06:29;5.80;4.98;3.48;1.52;12.40;12.31;11.93;9.94;5.71;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:08:55;6.48;5.55;3.86;1.64;13.40;13.30;12.88;10.62;5.91;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:11:20;6.56;5.62;3.92;1.68;13.72;13.62;13.20;10.92;6.15;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:13:46;6.67;5.72;3.98;1.71;13.96;13.86;13.43;11.11;6.26;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:16:11;5.92;5.08;3.55;1.55;12.63;12.54;12.16;10.13;5.81;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:18:37;6.60;5.66;3.96;1.73;14.08;13.98;13.56;11.29;6.48;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:21:03;5.66;4.87;3.44;1.55;12.62;12.53;12.18;10.26;6.10;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:23:28;6.21;5.36;3.83;1.81;14.69;14.60;14.22;12.17;7.57;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:25:54;5.10;4.42;3.20;1.57;12.79;12.71;12.41;10.77;6.95;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:28:19;4.53;3.95;2.88;1.46;11.87;11.81;11.54;10.12;6.70;0.91
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:30:45;5.15;4.46;3.19;1.52;12.35;12.27;11.95;10.26;6.44;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:33:10;4.26;3.68;2.61;1.21;9.86;9.80;9.53;8.11;4.97;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:35:36;4.35;3.76;2.69;1.27;10.30;10.23;9.96;8.53;5.30;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:38:02;4.41;3.81;2.73;1.29;10.46;10.40;10.13;8.67;5.40;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:40:28;4.12;3.56;2.54;1.20;9.76;9.70;9.44;8.09;5.03;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:42:58;3.68;3.17;2.26;1.04;8.51;8.45;8.22;7.00;4.28;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:45:25;3.93;3.40;2.42;1.14;9.25;9.19;8.95;7.65;4.74;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:47:51;4.72;4.08;2.93;1.39;11.34;11.27;10.98;9.44;5.93;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:50:16;4.40;3.80;2.70;1.25;10.19;10.12;9.85;8.38;5.13;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:52:43;4.24;3.67;2.62;1.24;10.08;10.02;9.76;8.36;5.22;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:55:09;5.44;4.73;3.43;1.70;13.80;13.72;13.40;11.65;7.57;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T09:57:37;5.20;4.53;3.32;1.69;13.74;13.67;13.37;11.74;7.81;0.92
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:00:04;3.99;3.47;2.52;1.26;10.24;10.18;9.94;8.67;5.67;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:02:31;3.36;2.92;2.11;1.04;8.44;8.39;8.19;7.11;4.59;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:04:57;3.29;2.86;2.08;1.05;8.52;8.47;8.28;7.23;4.76;0.92
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:07:23;3.80;3.31;2.41;1.22;9.92;9.87;9.65;8.45;5.59;0.91
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:09:50;4.11;3.57;2.60;1.31;10.65;10.59;10.35;9.05;5.96;0.92
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:12:16;5.09;4.40;3.15;1.49;12.11;12.04;11.73;10.05;6.27;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:14:42;4.87;4.21;3.01;1.42;11.53;11.46;11.16;9.55;5.94;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:17:14;4.75;4.11;2.93;1.38;11.26;11.19;10.89;9.33;5.80;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:19:43;4.54;3.92;2.81;1.34;10.90;10.84;10.56;9.07;5.70;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:22:13;4.40;3.81;2.74;1.32;10.77;10.70;10.44;9.01;5.73;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:24:40;4.75;4.10;2.92;1.37;11.15;11.08;10.79;9.22;5.70;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:27:09;5.25;4.53;3.23;1.51;12.30;12.22;11.90;10.16;6.28;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:29:36;5.07;4.35;3.06;1.35;11.05;10.97;10.65;8.92;5.21;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:32:07;5.22;4.48;3.13;1.36;11.14;11.06;10.72;8.92;5.12;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:34:37;4.16;3.57;2.50;1.10;8.96;8.90;8.63;7.21;4.17;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:37:04;4.38;3.76;2.63;1.14;9.30;9.23;8.95;7.44;4.25;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:39:32;4.35;3.74;2.63;1.16;9.47;9.41;9.13;7.64;4.46;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:41:57;5.28;4.56;3.24;1.51;12.26;12.18;11.85;10.10;6.19;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:44:23;4.33;3.74;2.67;1.26;10.24;10.17;9.91;8.48;5.27;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:46:48;4.75;4.11;2.93;1.38;11.26;11.18;10.89;9.32;5.80;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:49:15;4.51;3.90;2.79;1.32;10.77;10.70;10.43;8.94;5.60;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:51:41;4.27;3.68;2.61;1.20;9.74;9.67;9.41;7.98;4.83;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:54:09;4.98;4.28;3.01;1.35;11.01;10.93;10.62;8.93;5.28;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:56:36;4.56;3.93;2.78;1.26;10.25;10.18;9.89;8.35;5.00;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T10:59:04;4.69;4.03;2.85;1.28;10.46;10.38;10.09;8.50;5.06;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:01:30;5.09;4.37;3.07;1.35;11.05;10.97;10.65;8.91;5.19;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:03:56;4.57;3.92;2.76;1.23;9.99;9.92;9.63;8.07;4.73;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:06:23;4.46;3.84;2.70;1.21;9.86;9.80;9.51;8.00;4.73;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:08:50;4.45;3.83;2.71;1.24;10.10;10.03;9.75;8.26;4.99;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:11:17;5.05;4.35;3.07;1.38;11.26;11.18;10.86;9.15;5.44;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:13:43;4.89;4.22;2.99;1.37;11.20;11.12;10.82;9.18;5.57;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:16:13;5.26;4.52;3.17;1.41;11.47;11.39;11.06;9.26;5.42;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:18:40;5.65;4.86;3.42;1.53;12.46;12.37;12.02;10.10;5.95;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:23:44;4.70;4.05;2.87;1.32;10.72;10.65;10.36;8.78;5.32;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:26:26;4.49;3.87;2.73;1.24;10.12;10.06;9.77;8.26;4.96;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:28:55;4.98;4.28;3.00;1.33;10.88;10.81;10.49;8.79;5.15;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:33:53;6.90;5.92;4.14;1.80;14.71;14.60;14.16;11.79;6.76;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:36:21;5.42;4.65;3.26;1.42;11.60;11.52;11.17;9.30;5.35;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:41:57;6.47;5.59;3.97;1.84;14.97;14.87;14.47;12.31;7.53;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:44:24;7.30;6.28;4.43;2.00;16.26;16.15;15.69;13.22;7.86;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:50:06;7.37;6.34;4.49;2.04;16.61;16.50;16.03;13.55;8.14;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:52:12;5.68;4.88;3.43;1.52;12.42;12.33;11.97;10.03;5.88;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:54:44;6.28;5.39;3.78;1.66;13.56;13.46;13.06;10.91;6.33;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T11:57:26;6.22;5.34;3.74;1.65;13.42;13.33;12.93;10.80;6.26;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:00:10;6.75;5.82;4.13;1.90;15.44;15.33;14.91;12.65;7.68;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:02:38;5.92;5.10;3.61;1.65;13.46;13.37;13.00;11.01;6.65;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:05:06;5.56;4.79;3.38;1.53;12.45;12.37;12.02;10.14;6.05;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:07:33;5.24;4.52;3.20;1.47;11.96;11.88;11.56;9.80;5.94;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:09:59;6.62;5.70;4.02;1.80;14.70;14.59;14.18;11.93;7.07;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:12:27;6.25;5.39;3.83;1.78;14.50;14.40;14.02;11.94;7.32;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:15:06;5.52;4.78;3.45;1.68;13.68;13.59;13.26;11.48;7.36;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:17:32;5.34;4.62;3.31;1.58;12.83;12.75;12.42;10.67;6.70;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:19:57;4.89;4.24;3.06;1.48;12.07;11.99;11.70;10.11;6.46;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:22:23;4.88;4.23;3.04;1.47;11.92;11.85;11.55;9.96;6.32;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:24:48;4.62;4.00;2.87;1.38;11.23;11.16;10.88;9.38;5.94;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:27:14;5.03;4.35;3.12;1.49;12.15;12.07;11.77;10.12;6.39;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:29:40;5.15;4.45;3.19;1.52;12.35;12.28;11.96;10.27;6.45;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:32:05;5.77;4.99;3.57;1.69;13.74;13.65;13.30;11.40;7.11;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:34:33;7.09;6.12;4.35;2.02;16.43;16.33;15.89;13.52;8.28;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:36:58;7.04;6.05;4.27;1.92;15.67;15.56;15.12;12.74;7.57;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:39:24;7.34;6.32;4.47;2.03;16.55;16.44;15.98;13.50;8.11;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:41:53;7.82;6.74;4.77;2.17;17.68;17.56;17.07;14.44;8.69;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:44:18;7.62;6.55;4.60;2.05;16.69;16.57;16.08;13.49;7.91;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:46:44;7.78;6.70;4.74;2.15;17.53;17.41;16.92;14.30;8.57;1.01
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:49:10;8.96;7.71;5.44;2.45;20.01;19.87;19.31;16.28;9.70;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:51:37;9.12;7.85;5.52;2.47;20.10;19.96;19.38;16.28;9.60;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:54:04;8.55;7.36;5.19;2.33;18.99;18.86;18.32;15.42;9.15;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:56:29;8.37;7.22;5.14;2.39;19.45;19.32;18.80;16.02;9.84;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T12:58:55;7.99;6.92;4.97;2.40;19.50;19.38;18.90;16.29;10.34;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:01:20;8.60;7.43;5.32;2.52;20.47;20.34;19.81;16.98;10.60;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:03:46;8.38;7.24;5.17;2.44;19.86;19.73;19.22;16.45;10.24;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:06:12;8.26;7.10;5.00;2.24;18.26;18.13;17.61;14.81;8.75;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:08:38;8.90;7.65;5.38;2.39;19.51;19.37;18.81;15.78;9.27;1.02
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:11:03;8.06;6.93;4.88;2.17;17.71;17.59;17.08;14.33;8.43;1.03
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:13:29;8.52;7.30;5.10;2.20;17.98;17.85;17.30;14.36;8.16;1.04
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:15:55;6.26;5.40;3.85;1.80;14.68;14.59;14.20;12.13;7.50;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:18:21;5.27;4.56;3.29;1.60;12.97;12.89;12.57;10.86;6.93;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:20:46;5.20;4.51;3.24;1.57;12.75;12.67;12.36;10.66;6.79;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:23:12;5.51;4.78;3.44;1.68;13.62;13.54;13.21;11.42;7.31;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:25:38;5.21;4.52;3.26;1.60;13.00;12.93;12.61;10.94;7.04;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:28:04;5.08;4.41;3.19;1.58;12.83;12.76;12.46;10.83;7.02;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:30:30;5.61;4.86;3.49;1.69;13.70;13.62;13.28;11.45;7.27;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:32:56;6.02;5.21;3.75;1.81;14.72;14.64;14.27;12.31;7.83;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:35:23;5.40;4.70;3.43;1.74;14.13;14.06;13.74;12.04;7.97;0.92
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:37:48;6.53;5.69;4.15;2.10;17.05;16.96;16.58;14.52;9.60;0.92
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:40:14;7.39;6.39;4.57;2.16;17.61;17.50;17.05;14.61;9.13;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:42:45;7.76;6.69;4.75;2.18;17.76;17.64;17.16;14.56;8.84;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:45:11;6.77;5.85;4.17;1.95;15.89;15.79;15.37;13.13;8.12;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:47:39;7.63;6.62;4.79;2.36;19.14;19.03;18.57;16.12;10.41;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:50:07;7.10;6.18;4.51;2.28;18.52;18.42;18.00;15.76;10.41;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:52:33;8.59;7.47;5.43;2.72;22.11;21.99;21.48;18.75;12.29;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:54:58;8.37;7.31;5.39;2.81;22.80;22.68;22.20;19.61;13.26;0.91
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:57:24;8.63;7.49;5.41;2.65;21.51;21.39;20.87;18.09;11.63;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T13:59:49;7.25;6.25;4.44;2.06;16.74;16.63;16.18;13.76;8.41;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:02:15;7.73;6.66;4.70;2.13;17.36;17.24;16.76;14.15;8.47;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:04:40;6.61;5.70;4.05;1.88;15.27;15.17;14.76;12.55;7.68;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:07:06;7.25;6.27;4.49;2.13;17.33;17.22;16.78;14.39;9.01;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:09:32;7.12;6.15;4.37;2.04;16.59;16.48;16.04;13.68;8.41;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:11:57;7.38;6.38;4.56;2.16;17.59;17.48;17.03;14.60;9.13;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:14:23;7.07;6.12;4.39;2.11;17.14;17.04;16.61;14.30;9.04;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:16:49;6.77;5.86;4.21;2.02;16.45;16.35;15.94;13.73;8.69;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:19:15;6.81;5.89;4.22;2.01;16.33;16.22;15.81;13.58;8.52;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:21:40;7.55;6.51;4.62;2.13;17.37;17.25;16.79;14.26;8.69;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:24:06;6.77;5.83;4.12;1.87;15.23;15.12;14.70;12.42;7.44;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:26:31;5.31;4.60;3.32;1.62;13.17;13.09;12.77;11.06;7.09;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:28:57;5.95;5.19;3.79;1.94;15.71;15.63;15.28;13.42;8.92;0.93
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:31:23;5.87;5.12;3.76;1.94;15.74;15.65;15.31;13.49;9.04;0.92
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:33:51;6.72;5.86;4.29;2.20;17.87;17.77;17.38;15.28;10.20;0.91
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:36:17;6.56;5.72;4.20;2.17;17.58;17.49;17.11;15.06;10.09;0.91
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:38:43;6.55;5.67;4.07;1.95;15.87;15.78;15.38;13.24;8.36;0.95
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:41:08;6.96;5.99;4.23;1.91;15.57;15.46;15.02;12.67;7.56;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:43:34;7.99;6.89;4.89;2.26;18.39;18.27;17.77;15.10;9.21;1.00
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:45:59;7.26;6.28;4.50;2.14;17.40;17.29;16.85;14.46;9.07;0.97
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:48:25;7.21;6.25;4.49;2.17;17.63;17.52;17.08;14.74;9.36;0.96
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:50:50;7.76;6.70;4.77;2.21;18.02;17.90;17.42;14.84;9.10;0.98
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:53:16;8.00;6.90;4.90;2.26;18.44;18.32;17.82;15.15;9.25;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:55:42;7.96;6.87;4.89;2.27;18.52;18.40;17.91;15.26;9.38;0.99
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T14:58:08;8.12;7.07;5.15;2.59;21.05;20.94;20.46;17.89;11.77;0.91
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T15:00:33;6.28;5.47;4.00;2.05;16.60;16.51;16.14;14.17;9.43;0.91
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T15:02:59;5.62;4.88;3.53;1.73;14.05;13.97;13.63;11.82;7.62;0.94
75776;SPS30;64392;52.06291212;4.36049616;2024-01-15T15:05:24;4.17;3.61;2.59;1.24;10.09;10.03;9.78;8.42;5.31;0.95
