sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:01:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:02:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:03:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:04:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:05:14;-1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:06:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:07:14;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:08:13;-1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:09:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:10:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:11:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:12:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:13:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:14:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:15:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:16:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:17:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:18:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:19:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:20:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:21:15;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:22:14;-0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:23:14;-0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:24:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:25:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:26:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:27:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:28:14;-0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:29:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:30:14;-0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:31:14;-0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:32:14;-0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:33:14;-0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:34:15;-0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:35:14;-0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:36:14;-0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:37:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:38:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:39:14;-0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:40:14;-0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:41:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:42:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:43:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:44:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:45:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:47:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:48:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:49:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:50:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:51:15;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:52:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:53:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:54:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:55:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:56:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:57:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:58:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T06:59:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:00:16;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:01:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:02:13;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:03:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:04:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:05:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:06:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:07:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:08:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:09:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:10:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:11:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:12:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:13:15;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:14:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:15:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:16:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:17:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:18:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:19:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:20:13;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:21:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:22:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:23:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:24:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:25:15;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:26:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:27:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:28:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:29:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:30:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:31:15;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:32:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:33:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:34:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:35:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:36:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:37:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:38:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:39:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:40:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:41:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:42:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:43:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:44:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:45:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:46:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:47:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:48:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:49:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:50:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:51:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:52:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:53:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:54:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:55:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:56:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:57:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:58:16;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T07:59:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:00:15;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:01:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:02:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:03:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:04:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:05:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:06:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:07:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:08:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:09:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:10:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:11:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:12:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:13:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:14:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:15:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:16:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:17:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:18:16;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:19:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:20:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:21:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:22:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:23:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:24:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:25:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:26:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:27:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:28:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:29:13;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:30:15;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:31:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:32:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:33:16;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:34:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:35:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:36:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:37:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:38:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:39:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:40:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:41:13;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:42:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:43:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:44:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:45:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:46:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:47:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:48:13;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:49:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:50:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:51:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:52:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:53:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:54:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:55:14;-0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:56:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:57:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:58:15;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T08:59:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:00:15;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:01:14;-0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:02:14;0.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:03:14;0.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:04:14;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:05:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:06:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:07:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:08:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:09:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:10:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:11:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:12:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:13:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:14:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:15:15;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:16:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:17:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:18:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:19:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:20:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:21:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:22:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:23:13;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:24:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:25:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:26:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:27:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:28:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:29:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:30:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:31:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:32:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:33:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:34:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:35:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:36:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:37:17;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:38:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:39:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:40:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:41:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:42:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:43:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:44:15;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:45:15;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:46:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:47:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:48:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:49:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:50:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:51:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:52:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:53:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:54:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:55:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:56:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:57:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:58:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T09:59:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:00:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:01:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:02:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:03:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:04:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:05:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:06:15;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:07:15;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:08:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:09:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:10:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:11:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:12:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:13:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:14:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:15:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:16:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:17:16;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:18:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:19:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:20:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:21:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:22:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:23:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:24:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:25:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:26:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:27:15;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:28:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:29:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:30:15;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:31:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:32:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:33:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:34:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:35:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:36:15;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:37:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:38:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:39:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:40:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:41:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:42:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:43:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:44:13;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:45:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:46:15;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:47:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:48:16;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:49:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:50:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:51:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:52:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:53:16;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:54:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:55:19;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:56:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:57:16;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:58:15;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T10:59:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:00:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:01:15;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:02:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:03:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:04:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:05:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:06:17;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:07:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:08:17;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:09:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:11:15;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:12:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:13:15;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:15:19;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:16:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:17:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:18:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:19:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:20:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:21:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:25:15;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:27:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:30:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:31:13;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:32:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:34:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:35:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:36:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:37:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:40:17;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:41:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:42:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:43:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:44:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:45:15;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:46:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:48:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:49:22;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:50:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:51:16;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:52:17;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:53:23;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:54:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:55:22;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:56:16;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:57:22;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:58:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T11:59:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:00:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:01:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:02:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:03:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:04:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:05:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:06:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:07:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:08:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:09:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:10:16;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:11:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:12:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:13:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-15T12:14:14;2.3125
