sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:37:43;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:40:10;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:42:37;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:45:05;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:47:32;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:49:59;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:52:26;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:54:53;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:57:20;1.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T15:59:47;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:02:14;1.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:04:41;1.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:07:08;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:09:37;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:12:04;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:14:31;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:16:57;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:19:44;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:22:31;1.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:25:18;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:27:46;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:30:13;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:32:55;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:35:22;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:37:49;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:40:16;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:42:43;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:45:11;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:47:38;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:50:05;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:52:32;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:54:59;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:57:26;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T16:59:53;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:02:19;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:04:46;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:07:13;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:09:41;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:12:07;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:14:34;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:17:01;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:19:28;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:21:54;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:24:21;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:26:48;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:29:17;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:31:45;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:34:12;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:36:39;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:39:05;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:41:33;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:44:00;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:46:28;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:48:56;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:51:32;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:54:00;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:56:27;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T17:58:54;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:01:22;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:03:50;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:06:17;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:08:44;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:11:17;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:13:45;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:16:12;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:18:39;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:21:06;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:23:33;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:26:00;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:28:27;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:30:54;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:33:21;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:35:50;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:38:17;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:40:43;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:43:10;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:45:37;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:48:04;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:50:31;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:52:57;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:55:25;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T18:57:53;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:00:22;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:02:50;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:05:19;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:07:46;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:10:13;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:12:40;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:15:07;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:17:34;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:20:01;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:22:28;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:24:54;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:27:21;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:29:48;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:32:14;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:34:41;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:37:08;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:39:34;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:42:01;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:44:30;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:46:56;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:49:24;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:51:51;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:54:17;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:56:45;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T19:59:12;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:01:39;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:04:06;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:06:32;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:08:59;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:11:26;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:13:52;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:16:20;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:18:47;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:21:14;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:23:41;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:26:21;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:28:48;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:31:16;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:33:42;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:36:09;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:38:39;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:41:06;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:43:33;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:46:02;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:48:29;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:50:56;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:53:24;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:55:51;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T20:58:23;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:00:50;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:03:18;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:05:45;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:08:12;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:10:39;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:13:06;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:15:34;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:18:01;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:20:30;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:22:56;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:25:23;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:27:50;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:30:19;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:32:46;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:35:13;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:37:40;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:40:07;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:42:37;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:45:05;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:47:35;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:50:06;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:52:35;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:55:02;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:57:29;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T21:59:56;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:02:23;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:04:49;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:07:16;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:09:42;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:12:09;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:14:36;-0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:17:03;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:19:30;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:22:00;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:24:26;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:26:53;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:29:20;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:31:47;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:34:14;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:36:44;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:39:10;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:41:37;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:44:04;-0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:46:30;-0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:48:57;-0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:51:24;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:53:50;-0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:56:20;-0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T22:58:47;-0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:01:14;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:03:41;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:06:17;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:08:45;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:11:12;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:13:39;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:16:06;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:18:32;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:20:59;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:23:26;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:25:54;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:28:21;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:30:47;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:33:14;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:35:41;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:38:08;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:40:34;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:43:01;0.00
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:45:28;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:47:54;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:50:21;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:52:48;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:55:14;-0.06
78737;DS18B20;68349;52.124;5.404;2024-01-15T23:57:42;-0.13
