sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:08:12;62;4697;;157;150504
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:10:41;61;4771;;154;150226
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:13:14;64;4744;;161;150751
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:15:44;73;4813;;183;148710
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:18:13;62;4908;;158;152109
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:20:43;60;4902;;150;149231
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:23:14;60;4862;;155;153027
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:25:44;67;4810;;170;150564
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:28:15;55;4929;;135;146630
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:30:46;53;4893;;137;154366
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:33:17;59;4890;;149;149417
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:35:46;60;4893;;152;150992
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:38:18;57;4817;;143;148076
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:40:48;59;4827;;152;154055
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:43:18;57;4752;;143;150440
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:45:49;67;4647;;170;150026
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:48:19;65;4525;;164;150159
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:50:51;62;4557;;157;150621
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:53:21;63;4692;;162;151982
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:55:52;67;4592;;166;147845
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T12:58:21;60;4592;;153;151819
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:00:52;61;4720;;153;150465
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:03:23;58;4740;;147;151181
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:05:53;66;4729;;165;149998
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:08:25;63;4744;;159;150189
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:13:29;68;4941;;171;150722
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:15:56;56;4922;;141;150958
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:18:26;59;4850;;148;149426
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:20:57;73;4817;;185;150505
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:23:27;61;4781;;154;150572
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:25:58;67;4979;;170;150536
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:28:27;61;4947;;155;150384
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:30:58;59;4950;;147;148997
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:33:28;66;4846;;168;151648
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:35:59;56;4745;;142;150485
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:38:34;64;4801;;161;149236
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:40:59;66;4808;;166;150694
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:43:30;71;4839;;178;149970
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:46:00;60;4879;;151;149532
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:48:30;70;4861;;177;151631
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:51:01;68;4900;;172;150150
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:53:31;57;4854;;145;151130
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:56:02;70;4936;;176;149934
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T13:58:33;60;4970;;152;149515
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:01:04;61;4920;;154;150012
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:03:33;66;5143;;168;152277
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:06:09;62;5223;;154;148511
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:08:33;67;5195;;171;152005
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:11:04;59;5026;;147;149004
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:13:34;59;5178;;149;151171
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:16:04;59;5225;;148;149453
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:18:35;60;5279;;150;149239
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:21:05;55;5239;;142;152637
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:23:36;60;5226;;152;150331
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:26:06;60;5400;;151;149407
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:28:36;57;5384;;142;149288
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:31:06;66;5316;;167;150340
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:33:36;60;5279;;152;150904
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:36:07;61;5292;;153;148247
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:38:37;60;5271;;156;153964
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:41:07;63;5288;;157;148962
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:43:38;63;5256;;161;151287
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:46:08;65;5319;;164;149690
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:48:38;63;5287;;158;150278
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:51:08;70;5227;;176;150780
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:53:39;68;5300;;171;149344
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:56:09;70;5256;;177;150484
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T14:58:39;68;5415;;171;150732
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:01:10;56;5402;;143;150985
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:03:40;61;5363;;154;150059
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:06:10;59;5343;;148;149971
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:08:41;60;5263;;148;146240
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:11:11;62;5437;;161;153484
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:13:42;62;5451;;157;151784
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:16:13;64;5485;;160;149821
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:18:44;58;5415;;148;151153
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:21:13;65;5323;;164;150224
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:23:43;57;5293;;145;150330
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:26:14;64;5231;;163;150611
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:28:44;51;5320;;128;149987
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:31:15;63;5364;;159;151056
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:33:45;60;5284;;151;149986
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:36:15;60;5220;;153;150592
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:38:45;68;5262;;170;149903
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:41:15;70;5323;;176;150080
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:43:46;54;5366;;135;149738
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:46:16;69;5417;;170;146957
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:48:46;64;5415;;167;154445
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:51:17;67;5379;;169;150098
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:53:47;64;5336;;161;150078
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:56:17;66;5283;;166;148895
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T15:58:47;52;5221;;132;151520
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:01:18;62;5217;;156;150695
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:03:48;65;5353;;164;149921
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:06:18;69;5412;;174;149654
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:08:48;68;5494;;171;150734
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:11:18;63;5490;;160;150268
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:13:49;62;5489;;156;149013
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:16:19;69;5506;;176;150970
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:18:49;61;5446;;154;150132
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:21:19;55;5620;;140;150881
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:23:51;64;5641;;161;149448
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:26:20;68;5735;;171;149218
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:28:50;62;5696;;159;152180
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:31:20;61;5548;;153;150028
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:33:50;64;5391;;159;148464
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:36:21;69;5321;;174;151122
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:38:51;68;5224;;173;151190
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:41:22;69;5246;;175;150224
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:43:52;64;5178;;161;150441
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:46:22;74;5151;;186;150788
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:48:53;63;5106;;160;150199
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:51:23;59;5012;;150;150389
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:53:53;65;4910;;164;150255
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:56:23;61;4977;;155;150064
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T16:58:55;57;4915;;143;149376
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:01:24;61;4943;;153;148565
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:03:54;66;4924;;168;151142
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:06:24;57;5012;;146;152088
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:08:54;70;4970;;177;149708
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:11:25;57;5001;;144;150496
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:13:55;69;5110;;172;148813
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:16:25;56;5234;;142;151693
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:18:56;60;5190;;152;150397
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:21:26;64;5192;;158;146789
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:23:56;56;5107;;145;153022
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:26:26;58;5045;;146;149964
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:28:57;73;5107;;185;150491
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:31:27;70;5097;;175;149615
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:33:57;61;5071;;152;148593
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:36:28;62;5024;;160;153445
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:38:58;66;4949;;167;149932
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:41:28;59;4943;;149;150464
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:43:59;68;4895;;172;150438
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:46:29;62;4943;;155;149504
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:49:03;64;4961;;162;150922
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:51:30;58;4977;;145;149282
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:54:00;65;5090;;165;150952
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:56:31;62;5000;;158;151304
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T17:59:01;57;5013;;145;150612
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:01:32;63;4992;;159;150048
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:04:04;59;5069;;149;149931
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:09:06;69;5320;;172;148497
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:11:35;61;5223;;154;150375
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:14:05;66;5281;;169;151905
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:16:36;68;5322;;172;149957
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:19:06;66;5239;;167;150785
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:21:36;62;5236;;157;149571
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:24:07;61;5221;;153;149905
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:26:37;72;5295;;181;149611
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:29:08;58;5253;;149;151691
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:31:38;69;5295;;174;150339
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:34:08;68;5327;;172;150178
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:36:38;65;5366;;163;150221
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:39:08;68;5257;;171;150277
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:41:39;69;5216;;174;150480
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:44:12;64;5316;;161;150215
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:46:44;58;5348;;147;149894
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:49:11;62;5316;;157;151229
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:51:40;72;5334;;182;150010
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:54:10;52;5375;;131;149198
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:56:40;73;5386;;184;151135
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T18:59:11;67;5455;;168;148770
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:01:43;61;5424;;157;152616
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:04:12;66;5431;;165;149077
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:06:42;58;5517;;144;148914
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:09:12;65;5553;;165;151345
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:11:43;58;5475;;146;150754
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:14:13;64;5560;;161;150129
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:16:43;67;5489;;169;149122
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:19:14;72;5512;;185;152470
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:21:44;69;5505;;171;148286
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:24:14;61;5566;;154;151131
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:26:45;63;5535;;160;150930
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:29:15;70;5572;;177;150953
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:31:45;66;5621;;165;149312
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:34:15;68;5600;;170;149644
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:36:46;56;5527;;142;151332
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:39:16;59;5534;;149;149918
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:41:47;60;5638;;152;150555
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:44:17;62;5650;;158;150666
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:46:47;59;5643;;150;150267
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:49:18;64;5550;;163;151049
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:51:48;73;5686;;184;150017
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:54:19;54;5710;;136;150454
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:56:50;67;5879;;170;150095
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T19:59:20;58;5792;;146;150487
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:01:50;58;5826;;148;151152
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:04:20;63;5858;;160;150480
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:06:51;75;5858;;188;150311
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:09:21;67;5813;;166;147428
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:11:51;58;5991;;148;150610
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:14:25;55;6064;;139;150727
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:16:52;60;6036;;154;152537
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:19:22;55;5994;;138;149891
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:21:53;60;5977;;153;150812
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:24:25;56;5937;;140;149988
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:26:54;53;5880;;135;150493
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:29:24;64;5818;;159;149027
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:31:54;63;5936;;160;151429
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:34:25;68;6029;;173;150695
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:36:55;63;6002;;159;149872
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:39:25;60;5978;;149;149000
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:41:55;55;5846;;140;151800
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:44:25;64;5924;;161;149455
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:46:56;64;6018;;162;150362
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:49:27;60;5942;;152;150500
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:51:56;56;5974;;142;150241
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:54:27;57;6033;;143;150298
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:56:57;62;6112;;154;148723
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T20:59:28;67;6101;;172;153021
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:01:58;61;6062;;155;150343
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:04:28;60;6143;;151;148926
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:06:59;53;6143;;132;148531
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:09:28;59;6125;;150;151904
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:11:59;63;6055;;159;151052
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:14:29;62;6043;;157;150393
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:16:59;63;6121;;159;150302
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:19:31;60;6196;;152;150424
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:22:00;63;6152;;157;149506
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:24:30;63;6212;;159;151119
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:27:01;70;6284;;177;150393
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:29:31;57;6238;;143;150087
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:32:01;69;6135;;172;149405
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:34:32;67;6268;;171;151229
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:37:02;56;6162;;143;150585
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:39:33;65;6186;;163;149981
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:42:04;66;5974;;167;149918
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:44:34;52;5749;;133;150785
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:47:04;51;5803;;130;150932
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:49:35;59;5828;;148;149481
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:52:05;54;5783;;136;150429
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:54:35;62;5878;;158;151690
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:57:05;63;5927;;159;149954
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T21:59:36;56;6041;;142;150527
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:02:09;63;6017;;158;149908
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:04:37;74;6033;;188;151066
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:07:07;64;5999;;162;150010
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:09:37;62;5982;;156;149057
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:12:07;56;5948;;144;151623
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:14:39;66;5963;;167;150254
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:17:08;68;6041;;168;146254
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:19:38;55;6103;;142;154354
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:22:09;52;5967;;131;150184
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:24:39;66;5880;;167;150649
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:27:10;59;5806;;150;150125
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:29:40;60;5885;;151;150205
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:32:10;48;5979;;122;149800
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:34:40;66;5909;;166;149874
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:37:10;63;5803;;160;151449
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:39:41;66;5745;;166;150096
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:42:11;64;5721;;162;150306
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:44:41;63;5813;;158;148864
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:47:12;60;5809;;154;152013
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:49:43;64;5890;;160;149836
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:52:13;63;5850;;157;149347
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:54:43;68;5818;;172;151475
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:57:14;66;5768;;165;149158
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T22:59:44;60;5717;;152;151299
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:02:14;54;5610;;136;150553
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:04:44;68;5571;;171;150654
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:07:15;61;5632;;153;148786
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:09:45;62;5710;;158;151465
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:12:16;65;5602;;164;149294
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:14:46;55;5597;;141;151801
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:17:16;58;5589;;146;150392
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:19:47;64;5629;;161;150435
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:22:17;61;5637;;152;148312
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:24:48;58;5592;;148;152470
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:27:18;68;5429;;172;150399
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:29:49;62;5401;;157;149578
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:32:19;61;5476;;155;151055
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:34:49;60;5387;;151;149277
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:37:19;61;5422;;155;151886
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:39:51;73;5383;;184;150232
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:42:20;60;5390;;152;150401
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:44:50;70;5422;;176;150406
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:47:20;58;5448;;146;149122
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:49:51;57;5489;;143;150434
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:52:21;67;5606;;169;150541
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:54:51;60;5636;;150;149734
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:57:21;59;5744;;150;150907
77506;Radiation_Si22G;66616;48.180;14.178;2024-01-15T23:59:52;52;5714;;132;149779
