sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:34:22;87;31;;218;149845
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:36:52;82;30;;204;149133
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:39:22;82;31;;209;151825
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:41:53;77;29;;193;149592
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:44:23;84;33;;212;150947
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:46:53;80;27;;201;149554
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:49:24;84;32;;213;151051
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:51:56;89;32;;224;150242
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:54:25;84;32;;212;149998
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:56:55;81;30;;207;151485
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:59:25;84;32;;212;149656
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:01:56;88;30;;221;150278
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:04:26;81;29;;204;149842
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:06:57;78;32;;198;151483
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:09:27;80;28;;202;150148
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:11:58;84;33;;210;149984
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:14:28;76;29;;192;150684
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:16:59;76;28;;192;150665
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:19:29;77;30;;194;150618
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:22:00;78;29;;197;150427
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:24:30;89;32;;224;149394
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:29:34;72;31;;183;151604
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:32:05;90;31;;228;151078
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:34:35;77;31;;192;149138
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:37:05;77;29;;195;150862
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:39:37;86;32;;217;150382
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:42:06;85;32;;216;151350
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:44:37;74;28;;187;149688
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:47:07;73;31;;184;150601
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:49:38;88;29;;221;150536
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:52:08;86;33;;217;150623
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:54:38;72;27;;182;149830
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:57:09;73;30;;184;150701
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T13:59:39;72;27;;181;149916
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:02:10;82;29;;208;151186
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:04:40;76;30;;192;149968
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:07:10;80;31;;202;151070
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:09:40;86;31;;216;150278
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:12:12;84;31;;211;150317
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:14:41;78;28;;196;149659
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:17:11;79;30;;199;149992
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:19:41;70;29;;178;150768
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:22:12;75;29;;188;148831
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:24:42;86;32;;219;152231
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:27:12;74;29;;186;149716
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:29:43;89;31;;224;149599
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:32:13;76;28;;190;148449
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:34:44;71;28;;182;152308
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:37:14;84;32;;212;151089
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:39:44;82;30;;206;150257
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:42:14;80;29;;203;150550
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:44:44;69;30;;174;150205
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:47:15;80;28;;200;149821
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:49:45;87;31;;217;148612
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:52:15;86;32;;220;151954
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:54:48;84;30;;212;150588
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:57:16;88;32;;222;150695
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T14:59:47;76;30;;191;150273
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:02:18;82;30;;206;149569
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:04:48;76;29;;190;148521
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:07:18;79;31;;204;153405
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:09:51;78;29;;196;150330
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:12:18;83;31;;208;149484
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:14:49;70;28;;177;150892
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:17:19;85;31;;213;149307
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:19:50;89;33;;224;149584
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:22:21;77;29;;197;152181
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:24:50;76;27;;193;150416
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:27:20;73;30;;182;149255
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:29:51;80;30;;201;149821
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:32:21;85;30;;215;151545
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:34:51;81;31;;204;150393
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:37:22;84;30;;210;148999
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:39:53;82;32;;208;151763
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:42:24;78;30;;197;150629
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:44:56;83;30;;209;150459
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:47:25;77;28;;196;151153
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:49:55;79;29;;200;150046
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:52:26;71;30;;178;150220
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:54:56;80;30;;203;150972
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:57:28;97;32;;244;149893
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T15:59:57;80;31;;204;151504
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:02:28;78;31;;197;149721
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:04:59;82;28;;208;151669
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:07:29;82;30;;206;150278
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:09:59;89;34;;221;148018
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:12:30;81;30;;207;152753
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:15:00;80;30;;202;150430
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:17:31;84;32;;213;150510
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:20:02;73;27;;184;150560
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:22:32;81;32;;205;151243
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:25:03;84;31;;212;150428
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:27:33;81;31;;203;149154
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:30:04;75;29;;189;150438
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:32:35;83;32;;211;151333
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:35:06;89;31;;224;150889
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:37:36;89;30;;225;150066
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:40:07;92;35;;230;149068
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:42:36;81;29;;206;152293
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:45:07;75;30;;189;150496
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:47:39;83;30;;210;150035
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:50:08;76;30;;192;150937
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:52:39;80;30;;201;150588
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:55:09;82;32;;209;151170
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T16:57:40;81;30;;204;150112
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:00:11;85;31;;214;149406
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:02:41;82;31;;209;151470
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:05:12;75;29;;188;149980
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:07:41;79;31;;199;150834
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:10:12;80;31;;201;150198
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:15:15;84;32;;214;151729
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:17:45;83;31;;207;149575
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:20:15;87;32;;220;150846
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:22:46;84;31;;212;150134
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:25:16;92;33;;232;149888
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:27:46;67;26;;170;150952
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:30:17;87;32;;219;150070
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:32:47;76;30;;193;150539
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:35:17;84;31;;212;149984
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:37:48;82;31;;205;148223
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:40:26;82;33;;209;152778
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:42:50;80;30;;202;150221
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:45:19;72;29;;182;150824
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:47:50;75;31;;189;150420
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:50:20;75;27;;189;150503
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:52:50;92;34;;231;150367
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:55:23;71;29;;179;150453
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T17:57:53;80;31;;201;150639
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:00:23;78;30;;198;150489
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:02:54;80;31;;201;149950
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:05:24;92;33;;231;149823
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:07:54;72;30;;182;151405
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:10:24;69;28;;174;150147
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:12:55;77;30;;195;151675
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:15:25;84;30;;211;150319
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:17:55;83;33;;208;149767
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:20:25;75;27;;189;150643
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:22:56;73;31;;183;150101
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:25:27;79;30;;199;150741
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:27:57;85;32;;215;150369
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:30:27;90;33;;226;149922
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:32:57;77;30;;194;150653
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:35:28;84;29;;210;149519
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:37:58;81;32;;203;149983
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:40:33;81;30;;206;151136
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:42:59;83;31;;210;150430
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:45:29;75;30;;190;150279
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:47:59;77;29;;194;149482
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:50:30;76;32;;192;150768
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:53:00;85;32;;215;150763
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:55:30;80;29;;201;150636
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T18:58:00;76;32;;190;149950
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:00:31;89;34;;223;150101
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:03:01;83;31;;210;150446
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:05:32;81;33;;204;149541
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:08:02;75;29;;190;151308
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:10:33;83;32;;210;150274
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:13:06;87;31;;220;151447
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:15:34;85;33;;213;149970
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:18:05;80;30;;201;148960
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:20:35;88;35;;224;151134
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:23:06;85;30;;215;151240
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:25:36;81;31;;204;150523
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:28:07;84;32;;212;150939
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:30:37;74;31;;186;150068
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:33:07;67;27;;167;148610
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:35:37;76;29;;193;151891
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:38:08;83;31;;209;150321
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:40:38;90;31;;223;148416
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:43:08;73;30;;187;152383
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:45:39;79;31;;199;150147
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:48:09;82;30;;208;150921
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:50:40;81;31;;204;149437
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:53:10;74;29;;187;150652
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:55:40;73;29;;185;150465
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T19:58:11;76;30;;192;149933
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:00:41;82;29;;207;150739
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:03:11;76;31;;190;149512
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:05:41;80;31;;202;150425
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:08:12;78;29;;199;151360
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:10:42;84;31;;212;150150
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:13:12;80;31;;202;149880
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:15:43;80;30;;202;150997
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:18:13;85;30;;213;150146
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:20:44;74;30;;184;148361
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:23:14;82;30;;208;152030
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:25:44;78;30;;197;150526
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:28:15;80;31;;202;149638
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:30:45;89;31;;227;151562
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:33:16;83;29;;210;150352
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:35:46;88;32;;220;149905
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:38:16;72;28;;182;150026
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:40:46;93;33;;235;150620
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:43:16;80;31;;201;149979
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:45:47;82;30;;208;150822
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:48:18;83;31;;208;149977
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:50:48;82;30;;208;151129
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:53:18;80;30;;200;149863
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:55:48;76;29;;191;150464
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T20:58:21;91;33;;230;150480
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:00:50;87;31;;218;150288
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:03:22;82;32;;208;150962
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:05:51;87;31;;220;150296
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:08:21;80;29;;203;150780
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:10:51;77;30;;192;148908
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:13:22;74;28;;187;151511
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:15:52;71;29;;179;150111
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:18:24;83;31;;209;149628
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:20:55;81;32;;207;151667
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:23:23;76;29;;191;149402
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:25:54;75;30;;188;149848
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:28:24;87;30;;219;150928
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:30:55;86;30;;217;150681
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:35:56;83;36;;207;149568
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:38:26;82;31;;205;149285
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:40:57;76;30;;193;150735
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:43:28;83;31;;210;151327
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:45:58;83;30;;208;150057
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:48:28;85;30;;214;150993
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:50:59;78;31;;197;150279
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:53:29;80;31;;202;150567
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:55:59;82;30;;206;149990
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T21:58:31;76;28;;189;149185
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:01:01;71;30;;180;151269
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:03:31;94;33;;238;151293
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:06:02;85;31;;214;150189
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:08:32;91;31;;228;150191
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:11:04;94;34;;237;150824
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:13:33;82;30;;206;149770
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:16:03;74;29;;187;150663
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:18:35;72;30;;183;150674
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:21:05;80;27;;202;150107
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:23:34;81;33;;205;150746
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:26:05;86;30;;216;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:28:35;74;30;;184;147949
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:31:06;87;31;;221;151195
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:33:36;75;29;;190;151984
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:36:06;81;30;;204;149982
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:38:36;80;30;;202;150867
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:41:06;80;30;;202;149883
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:43:37;71;28;;180;150382
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:46:07;78;32;;198;150532
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:48:37;75;29;;190;150167
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:51:08;86;31;;216;150275
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:53:38;75;28;;188;149815
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:56:08;80;32;;203;150623
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T22:58:38;82;29;;206;149464
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:01:09;70;29;;176;150181
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:03:39;80;32;;204;151200
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:06:16;80;29;;203;150455
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:08:40;83;31;;208;149522
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:11:10;89;32;;224;150262
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:13:41;81;31;;204;150322
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:16:14;80;30;;202;150338
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:18:44;77;31;;196;151021
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:21:17;74;31;;187;149935
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:23:46;83;32;;210;150020
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:26:17;79;29;;200;150018
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:28:48;72;29;;183;150555
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:31:18;81;30;;206;150801
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:33:49;77;31;;193;149769
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:36:19;88;30;;221;149359
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:38:49;78;30;;199;151990
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:41:20;76;31;;188;148146
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:43:50;77;29;;197;152976
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:46:22;84;30;;212;150024
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:48:51;74;29;;186;149065
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:51:22;91;33;;232;151978
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:53:52;76;30;;192;149846
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:56:22;84;30;;213;150421
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T23:58:53;76;30;;192;150767
