sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2024-01-15T06:46:43;15.07;14.93;14.67;13.56;108.27;108.22;108.12;107.43;92.31;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:48:48;15.05;14.89;14.58;13.43;107.22;107.18;107.06;106.33;91.26;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T06:50:53;16.19;16.06;15.80;14.64;116.94;116.90;116.79;116.09;99.81;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:52:59;15.22;15.16;15.05;14.11;112.69;112.66;112.59;112.09;96.66;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T06:55:04;14.96;14.88;14.72;13.73;109.62;109.58;109.50;108.95;93.83;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T06:57:09;15.01;14.89;14.64;13.56;108.31;108.27;108.17;107.52;92.43;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:59:15;15.03;14.90;14.64;13.54;108.12;108.08;107.98;107.31;92.22;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T07:01:19;14.80;14.68;14.44;13.38;106.85;106.81;106.71;106.07;91.20;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T07:03:24;15.13;14.99;14.72;13.60;108.59;108.55;108.44;107.75;92.57;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:05:29;15.05;14.93;14.69;13.61;108.73;108.69;108.59;107.95;92.82;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:07:36;15.34;15.21;14.94;13.82;110.34;110.30;110.19;109.50;94.10;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:09:41;16.64;16.51;16.24;15.04;120.10;120.06;119.95;119.22;102.49;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:11:47;16.18;16.09;15.91;14.83;118.42;118.38;118.29;117.68;101.34;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T07:13:53;16.37;16.24;15.97;14.80;118.18;118.14;118.03;117.32;100.86;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T07:15:57;16.29;16.15;15.88;14.70;117.41;117.37;117.26;116.54;100.18;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:18:04;16.19;16.03;15.72;14.51;115.91;115.87;115.75;114.99;98.77;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T07:20:09;16.14;16.04;15.84;14.74;117.74;117.70;117.61;116.98;100.70;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T07:22:15;15.73;15.59;15.33;14.18;113.29;113.24;113.14;112.44;96.65;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T07:24:24;16.56;16.42;16.14;14.94;119.29;119.25;119.13;118.40;101.77;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:26:32;16.34;16.22;15.97;14.82;118.36;118.32;118.21;117.53;101.09;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:28:39;15.59;15.46;15.18;14.05;112.17;112.13;112.02;111.32;95.67;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:30:44;15.64;15.51;15.25;14.12;112.76;112.72;112.61;111.93;96.21;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T07:32:49;15.59;15.40;15.04;13.80;110.20;110.15;110.02;109.21;93.66;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T07:34:51;16.46;16.31;16.02;14.81;118.29;118.24;118.12;117.38;100.86;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T07:36:56;16.97;16.84;16.57;15.36;122.68;122.63;122.52;121.79;104.73;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:39:06;16.09;16.00;15.84;14.79;118.10;118.06;117.98;117.40;101.13;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T07:41:15;16.72;16.55;16.20;14.92;119.20;119.15;119.02;118.21;101.47;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T07:43:20;17.08;16.95;16.69;15.49;123.67;123.63;123.52;122.80;105.61;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:45:25;17.20;17.02;16.64;15.31;122.24;122.19;122.05;121.20;104.00;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T07:47:31;16.71;16.48;16.01;14.59;116.56;116.51;116.34;115.39;98.78;0.62
40981;SPS30;26708;50.304;19.028;2024-01-15T07:49:33;17.07;16.87;16.46;15.10;120.58;120.53;120.38;119.49;102.45;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T07:51:39;16.80;16.66;16.39;15.19;121.28;121.24;121.12;120.40;103.51;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T07:53:44;16.42;16.25;15.92;14.67;117.19;117.14;117.01;116.23;99.79;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T07:55:51;16.26;16.11;15.80;14.58;116.45;116.41;116.28;115.53;99.22;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T07:57:58;16.10;15.92;15.56;14.30;114.22;114.17;114.04;113.23;97.14;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T08:00:06;15.49;15.37;15.11;14.00;111.82;111.78;111.67;111.00;95.43;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:02:10;15.69;15.58;15.37;14.29;114.11;114.07;113.98;113.35;97.54;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:04:16;15.58;15.49;15.31;14.27;113.92;113.89;113.80;113.21;97.48;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:06:23;15.74;15.65;15.46;14.41;115.05;115.01;114.92;114.32;98.43;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T08:08:28;16.29;16.18;15.95;14.82;118.38;118.34;118.24;117.58;101.17;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T08:10:33;16.90;16.75;16.46;15.23;121.67;121.63;121.51;120.76;103.79;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T08:12:39;17.76;17.58;17.21;15.86;126.65;126.60;126.46;125.61;107.83;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T08:14:47;20.94;20.76;20.40;18.88;150.78;150.72;150.58;149.65;128.62;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:16:51;19.55;19.44;19.20;17.89;142.85;142.80;142.69;141.94;122.20;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:18:53;17.85;17.74;17.53;16.32;130.36;130.32;130.22;129.53;111.52;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:20:58;18.75;18.63;18.40;17.12;136.73;136.69;136.58;135.84;116.93;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:23:03;19.49;19.34;19.04;17.65;140.95;140.90;140.78;139.95;120.34;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:25:08;21.35;21.17;20.82;19.28;153.94;153.88;153.74;152.80;131.35;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:27:15;20.39;20.15;19.67;18.05;144.14;144.08;143.90;142.85;122.50;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T08:29:20;19.55;19.36;18.98;17.52;139.90;139.84;139.69;138.78;119.19;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T08:31:28;18.60;18.50;18.29;17.06;136.25;136.21;136.11;135.41;116.62;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:33:33;17.83;17.74;17.55;16.38;130.84;130.80;130.71;130.05;112.03;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:35:37;18.52;18.35;18.01;16.63;132.82;132.76;132.63;131.78;113.20;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:37:42;18.60;18.47;18.20;16.91;135.02;134.98;134.86;134.10;115.36;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:39:47;18.17;18.09;17.93;16.78;133.97;133.93;133.84;133.22;114.82;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:41:51;19.37;19.24;18.98;17.65;140.96;140.92;140.80;140.03;120.51;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:43:56;19.27;19.16;18.96;17.68;141.22;141.18;141.07;140.36;120.89;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:46:04;19.11;19.00;18.80;17.55;140.14;140.09;139.99;139.29;119.98;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T08:48:09;22.55;22.48;22.35;20.98;167.53;167.48;167.39;166.68;143.79;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T08:50:15;22.45;22.37;22.22;20.83;166.32;166.28;166.18;165.45;142.68;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T08:52:20;20.37;20.25;19.99;18.61;148.64;148.59;148.48;147.68;127.13;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:54:24;20.54;20.40;20.12;18.70;149.33;149.28;149.16;148.33;127.63;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:56:29;24.53;24.36;24.02;22.32;178.27;178.21;178.06;177.06;152.35;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T08:58:34;25.46;25.21;24.71;22.78;181.94;181.86;181.67;180.46;154.95;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T09:00:39;25.98;25.71;25.18;23.19;185.23;185.16;184.95;183.70;157.70;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T09:02:43;24.21;24.05;23.74;22.08;176.35;176.29;176.15;175.19;150.78;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T09:04:51;28.90;28.72;28.38;26.44;211.12;211.05;210.89;209.78;180.61;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T09:06:56;30.37;30.17;29.78;27.71;221.33;221.25;221.08;219.88;189.25;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:09:00;21.59;21.46;21.20;19.75;157.73;157.67;157.55;156.72;134.93;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T09:11:04;23.46;23.25;22.82;21.09;168.46;168.40;168.23;167.16;143.62;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:13:08;21.00;20.89;20.66;19.27;153.86;153.81;153.69;152.91;131.69;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T09:15:13;21.41;21.27;20.99;19.52;155.88;155.82;155.70;154.84;133.26;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T09:17:18;29.67;29.35;28.72;26.43;211.07;210.98;210.74;209.28;179.61;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:19:24;23.07;22.84;22.40;20.66;165.02;164.96;164.78;163.70;140.58;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:21:31;22.77;22.58;22.20;20.54;164.08;164.02;163.86;162.86;139.98;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:23:37;22.43;22.25;21.90;20.30;162.09;162.03;161.88;160.92;138.36;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:25:44;23.48;23.31;22.95;21.29;170.05;169.99;169.83;168.85;145.22;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:27:49;23.44;23.22;22.77;21.02;167.87;167.80;167.63;166.54;143.04;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:29:54;26.85;26.55;25.95;23.85;190.48;190.40;190.17;188.82;161.99;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T09:31:57;27.24;26.98;26.47;24.43;195.11;195.04;194.83;193.57;166.26;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:34:05;24.10;23.87;23.42;21.61;172.63;172.56;172.38;171.26;147.10;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T09:36:10;23.53;23.32;22.90;21.17;169.06;168.99;168.83;167.76;144.14;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:38:17;21.56;21.39;21.05;19.50;155.77;155.71;155.56;154.64;132.96;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T09:40:22;22.38;22.19;21.81;20.18;161.14;161.08;160.92;159.93;137.45;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T09:42:33;27.87;27.47;26.69;24.32;194.28;194.18;193.90;192.31;164.63;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T09:44:40;24.84;24.63;24.22;22.42;179.07;179.00;178.83;177.74;152.78;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T09:46:45;24.94;24.60;23.94;21.87;174.67;174.59;174.35;172.97;148.16;0.62
40981;SPS30;26708;50.304;19.028;2024-01-15T09:48:52;27.20;26.97;26.50;24.52;195.87;195.79;195.60;194.40;167.08;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T09:50:56;26.72;26.42;25.81;23.69;189.22;189.14;188.91;187.55;160.86;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T09:53:02;27.65;27.50;27.21;25.40;202.81;202.75;202.60;201.59;173.64;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T09:55:13;24.41;24.23;23.88;22.17;177.04;176.98;176.83;175.82;151.24;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T09:57:21;22.00;21.78;21.35;19.69;157.22;157.16;156.99;155.95;133.91;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T09:59:26;27.71;27.35;26.61;24.32;194.23;194.14;193.88;192.35;164.77;0.62
40981;SPS30;26708;50.304;19.028;2024-01-15T10:01:35;28.57;28.15;27.31;24.86;198.55;198.45;198.16;196.49;168.13;0.62
40981;SPS30;26708;50.304;19.028;2024-01-15T10:03:44;31.36;30.97;30.19;27.63;220.71;220.61;220.33;218.65;187.39;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T10:05:49;27.14;26.83;26.21;24.07;192.24;192.15;191.92;190.54;163.43;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T10:07:56;23.97;23.77;23.37;21.63;172.77;172.70;172.54;171.49;147.41;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T10:10:02;25.93;25.76;25.42;23.65;188.89;188.83;188.68;187.65;161.51;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T10:12:11;33.60;33.20;32.41;29.72;237.41;237.30;237.01;235.26;201.73;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T10:14:19;42.08;41.52;40.42;36.94;295.04;294.91;294.51;292.20;250.31;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T10:16:24;33.61;33.45;33.12;30.94;247.08;247.01;246.84;245.63;211.64;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T10:18:29;25.13;24.98;24.70;23.02;183.85;183.79;183.65;182.70;157.33;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T10:20:35;25.22;25.08;24.78;23.09;184.43;184.37;184.23;183.27;157.81;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T10:22:40;23.40;23.20;22.81;21.10;168.55;168.48;168.32;167.28;143.78;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T10:24:44;23.84;23.58;23.06;21.21;169.39;169.32;169.13;167.94;144.10;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T10:26:51;25.08;24.85;24.39;22.53;179.90;179.83;179.65;178.49;153.34;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T10:29:00;29.90;29.66;29.19;27.06;216.10;216.02;215.82;214.55;184.48;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T10:31:04;37.51;36.85;35.52;32.05;256.05;255.90;255.46;253.01;216.00;0.63
40981;SPS30;26708;50.304;19.028;2024-01-15T10:33:10;29.21;28.84;28.10;25.72;205.43;205.34;205.07;203.50;174.40;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T10:35:12;27.69;27.34;26.65;24.40;194.86;194.78;194.52;193.04;165.45;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T10:37:19;25.63;25.44;25.06;23.26;185.79;185.72;185.56;184.49;158.69;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T10:39:25;27.80;27.56;27.09;25.07;200.22;200.14;199.95;198.72;170.80;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T10:41:29;27.08;26.93;26.63;24.84;198.39;198.33;198.18;197.18;169.82;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T10:43:34;24.80;24.62;24.25;22.51;179.77;179.70;179.55;178.51;153.55;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T10:45:42;28.30;28.10;27.71;25.76;205.70;205.63;205.46;204.31;175.80;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T10:47:47;23.47;23.28;22.91;21.23;169.53;169.47;169.31;168.30;144.71;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T10:49:52;23.89;23.61;23.05;21.14;168.86;168.79;168.58;167.34;143.50;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T10:51:58;24.07;23.80;23.25;21.35;170.49;170.41;170.21;168.98;144.94;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T10:54:04;24.61;24.33;23.78;21.84;174.44;174.36;174.16;172.91;148.32;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T10:56:11;25.73;25.48;24.96;23.01;183.79;183.72;183.52;182.29;156.52;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T10:58:18;33.95;33.54;32.71;29.97;239.40;239.30;238.99;237.20;203.34;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T11:00:22;24.43;24.17;23.65;21.77;173.83;173.76;173.56;172.36;147.92;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:02:31;22.63;22.44;22.06;20.42;163.11;163.05;162.89;161.90;139.16;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T11:04:41;18.36;18.21;17.91;16.59;132.52;132.47;132.35;131.55;113.09;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:06:49;21.94;21.74;21.34;19.71;157.44;157.38;157.22;156.22;134.21;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:08:57;31.79;31.36;30.49;27.83;222.31;222.20;221.90;220.12;188.50;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T11:11:05;27.97;27.59;26.83;24.49;195.64;195.54;195.27;193.71;165.89;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T11:13:13;20.25;20.11;19.83;18.43;147.18;147.13;147.01;146.19;125.79;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T11:15:22;21.57;21.35;20.93;19.30;154.15;154.09;153.92;152.90;131.30;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T11:20:06;21.83;21.66;21.31;19.75;157.73;157.67;157.52;156.59;134.63;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:24:53;24.06;23.84;23.41;21.64;172.79;172.73;172.55;171.46;147.32;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T11:26:57;23.17;23.05;22.79;21.26;169.81;169.76;169.63;168.77;145.36;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T11:29:02;24.62;24.45;24.10;22.40;178.86;178.80;178.65;177.65;152.85;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T11:31:12;25.57;25.33;24.87;22.97;183.47;183.40;183.21;182.04;156.40;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:35:52;23.47;23.21;22.70;20.88;166.76;166.69;166.49;165.33;141.87;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T11:37:57;23.07;22.88;22.51;20.85;166.49;166.43;166.27;165.27;142.08;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T11:40:03;23.53;23.35;22.99;21.33;170.37;170.30;170.15;169.16;145.49;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:42:09;23.54;23.29;22.79;20.97;167.46;167.39;167.20;166.04;142.50;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:44:17;21.54;21.36;21.01;19.46;155.45;155.40;155.25;154.32;132.67;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:46:22;23.96;23.76;23.36;21.63;172.72;172.66;172.49;171.44;147.37;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:48:47;22.75;22.56;22.20;20.57;164.28;164.22;164.06;163.08;140.22;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T11:51:09;21.92;21.77;21.48;19.97;159.52;159.46;159.33;158.45;136.36;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T11:53:16;20.98;20.79;20.41;18.86;150.66;150.60;150.45;149.50;128.44;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T11:55:33;21.08;20.96;20.72;19.32;154.32;154.27;154.16;153.36;132.07;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T11:57:45;23.15;22.87;22.33;20.49;163.62;163.55;163.35;162.15;139.05;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T11:59:53;20.98;20.82;20.49;19.00;151.77;151.72;151.58;150.69;129.59;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:01:58;24.30;24.10;23.70;21.94;175.24;175.17;175.01;173.94;149.52;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T12:04:06;22.97;22.74;22.30;20.57;164.27;164.20;164.03;162.95;139.93;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:06:11;22.09;21.90;21.51;19.89;158.89;158.83;158.67;157.68;135.50;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:08:20;22.60;22.40;22.02;20.37;162.69;162.63;162.47;161.47;138.77;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:10:24;24.61;24.35;23.84;21.95;175.33;175.26;175.06;173.87;149.24;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T12:12:31;23.84;23.60;23.13;21.32;170.24;170.17;169.99;168.85;144.97;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T12:14:54;23.31;23.14;22.82;21.21;169.39;169.33;169.19;168.24;144.76;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:17:00;24.50;24.26;23.79;21.94;175.26;175.19;175.00;173.85;149.30;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T12:19:07;25.71;25.51;25.12;23.30;186.08;186.02;185.85;184.76;158.90;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:21:12;26.25;26.00;25.52;23.57;188.26;188.18;187.99;186.79;160.46;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:23:18;23.95;23.72;23.25;21.44;171.26;171.19;171.01;169.88;145.88;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:25:22;22.40;22.19;21.78;20.12;160.69;160.63;160.47;159.44;136.97;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:27:25;24.29;24.08;23.67;21.90;174.93;174.87;174.70;173.62;149.23;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:29:31;24.47;24.33;24.05;22.42;179.03;178.97;178.84;177.91;153.20;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T12:31:35;22.53;22.39;22.12;20.60;164.54;164.48;164.36;163.49;140.75;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:33:40;22.60;22.37;21.91;20.19;161.26;161.20;161.02;159.94;137.31;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:35:48;23.79;23.59;23.20;21.49;171.61;171.54;171.38;170.34;146.44;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:37:56;25.46;25.24;24.79;22.93;183.12;183.05;182.87;181.72;156.16;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:39:58;25.80;25.66;25.37;23.65;188.90;188.84;188.70;187.73;161.67;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T12:42:04;23.93;23.71;23.29;21.52;171.91;171.84;171.67;170.59;146.58;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:44:09;24.34;24.10;23.62;21.78;173.98;173.91;173.73;172.58;148.20;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T12:46:14;26.63;26.42;26.01;24.12;192.60;192.53;192.36;191.23;164.44;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:48:20;32.98;32.57;31.76;29.10;232.43;232.32;232.03;230.29;197.40;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T12:50:25;26.60;26.42;26.06;24.22;193.43;193.36;193.20;192.13;165.32;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T12:52:33;29.99;29.78;29.34;27.24;217.57;217.50;217.31;216.07;185.87;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:54:39;26.03;25.80;25.33;23.41;186.97;186.90;186.71;185.53;159.40;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T12:56:43;30.34;30.04;29.44;27.14;216.72;216.63;216.40;214.95;184.57;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T12:58:48;25.92;25.80;25.56;23.90;190.83;190.77;190.64;189.73;163.50;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T13:00:53;26.93;26.74;26.34;24.45;195.28;195.21;195.04;193.93;166.81;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T13:03:01;29.61;29.30;28.67;26.39;210.77;210.69;210.45;209.00;179.38;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T13:05:07;29.71;29.47;28.99;26.86;214.47;214.40;214.19;212.91;183.04;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T13:07:15;30.19;29.93;29.40;27.19;217.16;217.07;216.86;215.51;185.20;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T13:09:22;33.44;33.11;32.45;29.92;238.93;238.83;238.57;236.99;203.49;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T13:11:26;25.50;25.23;24.69;22.72;181.48;181.41;181.20;179.95;154.44;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T13:13:32;23.81;23.60;23.19;21.44;171.26;171.20;171.03;169.97;146.06;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T13:15:37;24.85;24.62;24.15;22.31;178.15;178.08;177.90;176.76;151.84;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T13:17:41;23.18;22.98;22.57;20.87;166.70;166.64;166.47;165.44;142.17;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T13:19:47;27.16;26.78;26.01;23.71;189.41;189.32;189.05;187.50;160.51;0.62
40981;SPS30;26708;50.304;19.028;2024-01-15T13:21:52;36.93;35.72;33.31;28.69;229.28;229.08;228.34;224.65;189.30;0.65
40981;SPS30;26708;50.304;19.028;2024-01-15T13:23:59;31.05;30.26;28.70;25.32;202.28;202.13;201.64;199.07;168.90;0.63
40981;SPS30;26708;50.304;19.028;2024-01-15T13:26:09;30.78;30.39;29.62;27.11;216.54;216.44;216.16;214.51;183.84;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T13:28:14;26.52;26.37;26.07;24.31;194.13;194.06;193.92;192.92;166.13;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T13:30:18;25.51;25.36;25.06;23.36;186.53;186.47;186.33;185.36;159.61;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T13:32:24;21.95;21.74;21.32;19.67;157.10;157.04;156.87;155.85;133.85;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T13:34:27;25.29;25.11;24.74;22.96;183.38;183.31;183.15;182.10;156.64;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T13:36:31;26.85;26.62;26.15;24.18;193.14;193.07;192.88;191.68;164.72;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T13:38:37;25.00;24.80;24.39;22.60;180.48;180.41;180.25;179.16;154.03;0.59
