sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-01-15T12:57:41;2.03;87.18;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:00:07;2.10;86.70;434.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:02:42;2.21;86.53;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:05:12;2.20;86.78;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:07:38;2.20;86.80;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:10:06;2.21;86.44;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:12:37;2.11;86.71;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:15:04;2.07;87.16;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:17:30;2.20;86.32;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:19:56;2.01;86.78;439.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:22:22;1.92;87.15;416.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:24:48;2.03;87.33;424.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:27:13;2.04;87.41;431.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:29:39;2.13;87.15;438.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:32:05;2.21;87.23;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:34:31;2.21;87.04;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:36:57;2.37;86.86;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:39:23;2.45;86.58;438.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:41:49;2.64;86.27;438.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:44:15;2.80;85.19;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:46:41;2.88;84.09;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:49:07;2.80;83.26;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:51:36;2.82;83.37;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:54:03;2.93;82.99;416.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:56:30;2.79;81.91;436.00
64843;SCD30;51310;52.198;5.422;2024-01-15T13:58:58;2.79;81.73;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:01:25;2.72;82.04;431.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:03:53;2.69;81.84;422.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:06:21;2.61;81.70;439.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:08:47;2.75;81.00;438.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:11:13;2.85;80.28;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:13:39;2.95;79.96;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:16:05;3.02;79.44;480.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:18:31;3.04;79.94;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:20:58;3.02;79.92;438.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:23:24;3.03;80.12;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:25:49;2.96;80.22;436.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:28:15;2.92;80.19;433.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:30:41;3.14;80.49;417.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:33:07;3.19;80.16;426.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:35:33;3.24;80.41;438.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:37:59;3.14;80.42;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:40:26;3.16;80.33;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:42:52;3.12;80.02;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:45:19;3.03;79.45;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:47:45;2.90;78.84;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:50:11;2.86;78.79;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:52:38;2.83;79.10;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:55:05;2.78;78.87;439.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:57:32;2.80;78.58;426.00
64843;SCD30;51310;52.198;5.422;2024-01-15T14:59:57;2.85;78.82;426.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:02:24;2.86;79.17;419.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:04:54;2.73;79.44;424.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:07:22;2.73;79.70;430.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:09:48;2.80;79.77;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:12:17;2.76;78.99;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:14:43;2.75;78.57;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:17:09;2.79;78.31;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:19:38;2.73;77.77;431.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:22:06;2.78;76.59;430.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:24:33;2.82;75.88;431.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:26:59;2.85;75.49;432.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:29:26;3.04;75.50;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:31:52;2.89;75.30;433.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:34:18;2.88;75.88;407.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:36:43;2.58;79.38;428.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:39:09;2.44;81.30;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:41:35;2.33;82.58;384.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:44:02;2.35;83.01;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:46:28;2.31;82.85;421.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:48:54;2.37;82.22;520.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:51:21;2.27;82.80;417.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:53:46;2.11;83.81;395.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:56:12;2.00;84.25;434.00
64843;SCD30;51310;52.198;5.422;2024-01-15T15:58:38;1.92;84.74;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:01:05;1.93;85.09;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:03:31;1.90;85.22;428.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:05:57;1.96;85.39;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:08:23;1.89;85.62;437.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:10:49;1.84;85.77;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:13:18;1.84;85.79;466.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:15:44;1.82;85.73;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:18:10;1.77;85.85;472.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:20:35;1.79;85.62;470.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:23:01;1.80;85.23;415.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:25:27;1.76;85.13;424.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:27:53;1.73;84.67;419.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:30:19;1.77;84.30;434.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:32:45;1.79;84.15;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:35:11;1.86;83.86;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:37:37;1.77;83.90;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:40:04;1.80;83.79;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:42:30;1.80;83.63;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:44:56;1.84;83.50;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:47:22;1.90;83.55;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:49:47;1.86;83.55;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:52:13;1.77;83.80;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:54:39;1.86;83.83;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:57:05;1.89;83.95;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T16:59:31;1.89;84.01;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:01:57;1.94;83.88;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:04:23;2.06;83.88;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:06:49;2.10;83.64;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:09:15;2.17;83.54;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:11:41;2.20;83.25;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:14:07;2.26;83.20;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:16:33;2.20;83.16;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:18:59;2.35;83.15;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:21:25;2.43;83.03;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:23:51;2.28;82.85;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:26:17;2.16;83.31;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:28:45;2.14;83.41;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:31:11;2.13;83.18;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:33:38;2.24;82.50;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:36:04;2.40;81.75;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:38:31;2.54;81.42;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:40:59;2.55;81.59;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:43:24;2.54;82.01;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:45:51;2.47;82.37;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:48:19;2.49;82.44;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:50:45;2.45;82.71;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:53:12;2.44;82.59;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:55:38;2.38;82.56;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T17:58:04;2.31;82.78;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:00:32;2.38;82.85;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:02:57;2.38;82.66;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:05:23;2.43;82.35;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:07:49;2.48;81.88;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:10:15;2.44;82.07;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:12:41;2.28;82.92;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:15:08;2.00;84.97;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:17:34;1.87;85.44;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:20:02;1.90;86.03;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:22:28;1.82;86.29;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:24:54;1.77;86.57;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:27:20;1.66;87.36;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:29:46;1.61;87.88;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:32:12;1.67;87.83;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:34:38;1.72;87.84;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:37:04;1.72;88.14;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:39:30;1.76;88.15;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:41:56;1.79;88.19;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:44:22;1.84;88.31;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:46:48;1.92;88.01;468.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:49:14;1.89;87.94;469.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:51:40;1.73;87.45;470.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:54:06;1.66;87.68;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:56:32;1.72;87.57;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T18:59:01;1.77;87.50;465.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:01:30;1.80;87.51;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:03:58;1.77;87.84;465.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:06:25;1.87;87.66;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:08:53;1.93;87.39;476.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:11:19;1.89;87.24;471.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:13:45;1.98;87.05;469.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:16:11;2.01;86.97;467.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:18:39;2.01;87.04;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:21:05;2.03;87.05;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:23:31;2.00;86.78;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:25:57;1.94;86.68;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:28:24;1.87;86.91;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:30:50;1.89;86.78;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:33:17;1.86;86.81;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:35:45;1.86;86.78;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:38:12;1.96;86.60;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:40:38;2.01;86.46;466.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:43:04;2.07;86.34;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:45:30;2.06;86.48;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:47:56;2.17;86.29;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:50:22;2.17;86.23;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:52:48;2.21;86.11;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:55:14;2.14;86.38;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T19:57:48;2.26;86.35;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:00:14;2.28;86.04;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:02:41;2.30;85.98;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:05:07;2.31;85.70;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:07:36;2.37;85.78;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:10:03;2.37;85.68;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:12:30;2.26;85.69;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:14:56;2.11;85.73;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:17:23;1.98;85.97;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:19:49;1.82;86.24;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:22:15;1.76;86.27;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:24:41;1.63;86.63;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:27:07;1.51;87.11;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:29:33;1.53;87.02;469.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:31:59;1.51;87.16;468.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:34:25;1.45;87.37;467.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:36:52;1.45;87.40;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:39:18;1.42;87.66;471.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:41:44;1.38;87.76;476.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:44:10;1.38;87.75;468.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:46:36;1.29;88.05;468.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:49:02;1.28;88.12;471.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:51:27;1.29;88.06;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:53:53;1.27;88.04;467.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:56:21;1.22;87.89;466.00
64843;SCD30;51310;52.198;5.422;2024-01-15T20:58:47;1.19;87.74;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:01:15;1.17;87.92;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:03:42;1.25;87.59;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:06:08;1.12;87.57;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:08:34;1.11;87.53;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:11:00;1.04;87.59;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:13:29;0.97;87.68;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:15:55;0.92;87.70;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:18:21;0.95;87.79;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:20:47;0.95;87.77;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:23:13;1.00;87.61;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:25:40;0.98;87.53;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:28:06;0.97;87.68;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:30:32;0.95;87.87;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:33:02;1.08;87.87;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:35:30;1.14;87.77;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:37:56;1.19;87.81;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:40:22;1.09;87.73;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:42:48;1.11;87.68;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:45:13;1.05;87.76;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:47:39;1.07;87.80;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:50:07;0.98;87.65;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:52:34;0.95;87.96;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:55:01;0.97;87.92;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:57:27;1.05;87.79;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T21:59:53;1.04;87.73;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:02:19;1.07;87.72;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:04:45;1.17;87.70;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:07:11;1.09;87.93;465.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:09:37;1.00;87.99;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:12:03;1.07;87.38;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:14:29;1.12;86.94;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:16:55;1.24;86.26;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:19:21;1.29;85.57;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:21:47;1.27;85.71;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:24:16;1.14;85.95;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:26:42;1.14;85.91;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:29:08;1.11;85.77;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:31:34;1.08;85.79;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:34:00;0.95;85.62;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:36:26;0.80;85.87;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:38:52;0.74;86.38;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:41:18;0.83;86.54;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:43:45;0.91;87.23;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:46:12;0.90;87.45;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:48:38;0.92;87.88;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:51:05;0.95;88.03;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:53:32;1.01;88.28;465.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:56:01;1.00;88.34;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T22:58:27;1.07;88.40;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:00:53;1.09;88.53;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:03:19;1.11;88.42;466.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:05:44;1.07;88.85;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:08:10;1.00;89.16;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:10:36;0.97;89.73;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:13:02;1.00;89.63;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:15:29;0.98;89.57;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:17:56;1.04;89.49;467.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:20:24;0.88;89.61;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:22:50;0.95;89.61;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:25:16;0.95;89.23;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:27:45;0.94;89.04;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:30:11;1.00;88.58;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:32:37;0.95;88.18;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:35:04;0.80;87.86;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:37:30;0.71;87.62;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:39:56;0.63;88.22;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:42:23;0.80;88.10;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:44:49;0.77;88.06;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:47:15;0.81;88.40;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:49:42;0.84;88.57;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:52:08;0.92;88.61;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:54:34;1.02;88.72;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:57:02;1.01;88.66;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T23:59:28;1.08;88.56;457.00
