sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:19:56;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:22:59;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:26:03;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:29:06;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:32:10;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:35:15;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:38:17;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:41:20;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:44:23;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:47:25;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:50:28;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:53:31;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:56:33;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:59:38;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:02:40;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:05:43;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:08:46;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:11:48;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:14:51;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:17:55;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:20:57;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:24:00;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:27:06;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:30:08;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:33:11;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:36:13;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:39:16;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:42:18;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:45:20;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:48:25;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:51:29;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:54:32;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T20:57:34;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:00:36;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:03:39;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:06:41;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:09:44;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:12:47;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:15:49;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:18:52;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:21:54;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:24:57;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:28:00;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:31:02;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:34:08;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:37:11;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:40:13;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:43:16;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:46:19;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:49:21;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:52:23;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:55:26;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T21:58:29;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:01:32;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:04:35;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:07:40;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:10:43;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:13:46;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:16:49;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:19:51;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:22:57;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:25:59;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:29:02;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:32:05;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:35:08;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:38:12;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:41:15;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:44:17;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:47:19;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:50:22;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:53:25;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:56:27;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T22:59:33;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:02:35;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:05:38;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:08:41;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:11:47;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:14:50;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:17:52;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:20:54;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:23:57;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:26:59;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:30:03;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:33:06;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:36:09;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:39:12;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:42:15;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:45:17;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:48:19;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:51:31;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:54:34;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T23:57:38;18.38
