sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-01-15T10:37:08;12.76;12.76;12.76;12.07;96.34;96.32;96.29;95.96;83.44;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:37:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:39:35;12.99;12.99;12.99;12.29;98.11;98.08;98.06;97.72;84.97;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:39:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:42:02;13.82;13.82;13.82;13.07;104.38;104.36;104.33;103.97;90.41;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:42:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:44:29;13.66;13.66;13.66;12.92;103.18;103.16;103.13;102.77;89.37;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:44:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:46:55;13.84;13.84;13.84;13.09;104.52;104.50;104.47;104.11;90.53;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T10:46:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:49:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:49:23;13.16;13.16;13.16;12.44;99.36;99.34;99.31;98.97;86.06;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:51:52;13.47;13.47;13.47;12.74;101.75;101.73;101.70;101.35;88.13;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:51:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:54:20;13.12;13.12;13.12;12.40;99.03;99.01;98.98;98.63;85.76;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T10:54:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:56:49;12.93;12.93;12.93;12.22;97.62;97.59;97.56;97.23;84.54;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T10:56:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:59:17;13.92;13.92;13.92;13.16;105.08;105.06;105.03;104.67;91.01;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:59:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:01:46;15.24;15.24;15.24;14.41;115.09;115.06;115.03;114.63;99.68;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:01:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:04:14;15.21;15.21;15.21;14.38;114.85;114.82;114.79;114.40;99.47;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T11:04:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:06:45;15.30;15.29;15.29;14.46;115.47;115.45;115.41;115.01;100.01;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T11:06:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:09:15;14.71;14.71;14.70;13.90;111.02;110.99;110.96;110.58;96.15;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T11:09:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:11:44;14.81;14.81;14.81;14.00;111.83;111.80;111.77;111.38;96.86;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:11:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:14:33;14.79;14.79;14.79;13.98;111.65;111.62;111.59;111.20;96.70;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:17:00;14.27;14.26;14.25;13.46;107.51;107.48;107.45;107.07;93.08;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T11:17:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:19:34;14.45;14.45;14.45;13.66;109.08;109.05;109.02;108.64;94.47;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T11:19:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:22:09;14.26;14.26;14.26;13.48;107.66;107.64;107.61;107.23;93.24;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T11:22:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:25:02;14.45;14.45;14.45;13.66;109.11;109.09;109.05;108.68;94.50;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:25:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:27:43;14.52;14.52;14.52;13.73;109.61;109.59;109.56;109.18;94.94;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:27:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:30:13;14.38;14.38;14.38;13.60;108.59;108.57;108.54;108.16;94.05;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:30:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:32:40;13.78;13.78;13.78;13.03;104.04;104.02;103.99;103.63;90.11;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T11:32:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:35:07;14.21;14.20;14.20;13.42;107.14;107.11;107.08;106.71;92.77;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T11:35:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:43:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:43:02;15.60;15.60;15.60;14.75;117.82;117.79;117.75;117.35;102.04;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:45:30;16.49;16.49;16.49;15.60;124.54;124.51;124.47;124.05;107.87;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T11:45:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:48:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:50:43;20.55;20.55;20.55;19.43;155.15;155.12;155.07;154.54;134.38;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:50:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:53:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:55:59;17.06;17.06;17.06;16.13;128.83;128.80;128.76;128.32;111.58;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:56:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T11:58:29;19.41;19.41;19.41;18.36;146.57;146.54;146.50;145.99;126.95;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T11:58:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:00:55;24.77;24.77;24.77;23.42;187.03;186.99;186.93;186.29;161.99;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T12:00:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:03:22;21.97;21.97;21.97;20.77;165.86;165.82;165.78;165.21;143.66;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T12:03:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:05:49;17.30;17.30;17.30;16.36;130.66;130.63;130.59;130.14;113.17;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:05:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:08:22;15.47;15.47;15.47;14.63;116.83;116.80;116.76;116.36;101.18;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T12:08:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:10:49;14.20;14.20;14.20;13.43;107.21;107.18;107.15;106.78;92.85;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T12:10:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:13:16;13.54;13.54;13.54;12.81;102.27;102.24;102.21;101.86;88.58;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T12:13:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:15:46;13.55;13.55;13.55;12.82;102.34;102.32;102.29;101.94;88.64;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T12:15:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:18:17;13.18;13.18;13.18;12.46;99.50;99.48;99.45;99.11;86.18;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:18:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:20:45;13.13;13.13;13.13;12.41;99.11;99.09;99.06;98.72;85.84;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:20:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:23:12;12.89;12.89;12.89;12.19;97.36;97.34;97.31;96.97;84.32;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:23:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:25:42;13.32;13.32;13.32;12.59;100.56;100.54;100.51;100.16;87.10;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:25:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:28:09;13.19;13.19;13.19;12.48;99.63;99.61;99.58;99.24;86.29;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T12:28:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:30:36;13.31;13.31;13.31;12.59;100.50;100.48;100.45;100.11;87.05;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T12:30:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:33:07;14.96;14.96;14.95;14.13;112.87;112.84;112.81;112.41;97.73;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T12:33:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:35:34;11.27;11.26;11.25;10.62;84.82;84.80;84.77;84.47;73.42;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T12:35:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:38:01;12.07;12.07;12.07;11.41;91.11;91.09;91.06;90.75;78.91;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:38:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:40:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:40:28;12.88;12.88;12.88;12.18;97.27;97.25;97.22;96.89;84.25;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T12:42:55;13.23;13.23;13.23;12.51;99.92;99.90;99.87;99.52;86.54;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:42:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:45:22;12.74;12.74;12.74;12.05;96.20;96.17;96.14;95.81;83.32;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T12:45:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:47:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:47:53;13.17;13.16;13.16;12.45;99.40;99.37;99.34;99.00;86.09;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:50:23;13.14;13.13;13.12;12.39;98.92;98.89;98.86;98.50;85.63;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T12:50:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:52:51;13.37;13.37;13.37;12.65;101.00;100.97;100.94;100.60;87.47;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T12:52:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:55:17;15.69;15.69;15.69;14.84;118.50;118.47;118.44;118.03;102.63;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T12:55:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T12:57:43;15.80;15.80;15.80;14.94;119.30;119.27;119.23;118.82;103.33;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T12:57:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:00:10;13.92;13.92;13.92;13.17;105.14;105.12;105.09;104.73;91.06;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:00:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:02:41;14.65;14.64;14.64;13.83;110.44;110.41;110.38;109.99;95.62;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:02:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:05:08;16.09;16.09;16.09;15.21;121.49;121.46;121.43;121.01;105.22;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:05:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:07:37;17.20;17.18;17.14;16.16;129.04;129.01;128.96;128.47;111.63;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T13:07:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:10:05;16.64;16.64;16.63;15.72;125.55;125.52;125.48;125.04;108.72;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:10:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:12:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:12:33;14.22;14.22;14.22;13.44;107.35;107.33;107.30;106.93;92.98;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:15:00;13.95;13.95;13.95;13.19;105.35;105.32;105.29;104.93;91.24;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:15:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:17:28;13.64;13.64;13.64;12.90;103.02;103.00;102.97;102.61;89.23;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:17:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:19:55;12.80;12.80;12.80;12.10;96.63;96.61;96.58;96.25;83.69;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T13:19:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:22:21;13.74;13.74;13.74;13.00;103.78;103.76;103.73;103.37;89.89;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T13:22:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:24:47;12.44;12.43;12.42;11.74;93.72;93.69;93.66;93.33;81.14;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:24:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:27:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:27:14;12.33;12.33;12.32;11.64;92.97;92.95;92.92;92.59;80.50;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:29:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:29:40;10.29;10.29;10.29;9.73;77.66;77.65;77.62;77.35;67.26;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:32:06;9.59;9.59;9.59;9.06;72.38;72.37;72.34;72.10;62.69;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:32:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:34:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:34:33;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.81;58.09;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T13:37:00;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.29;46.34;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T13:37:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:39:26;8.59;8.59;8.59;8.13;64.88;64.86;64.85;64.62;56.19;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T13:39:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:41:52;9.81;9.81;9.81;9.28;74.08;74.06;74.04;73.79;64.16;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:41:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:44:20;9.77;9.77;9.77;9.24;73.80;73.78;73.76;73.51;63.92;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:44:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:46:46;10.83;10.82;10.82;10.22;81.64;81.63;81.60;81.31;70.70;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:46:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:49:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:49:12;10.32;10.32;10.31;9.75;77.82;77.80;77.78;77.50;67.38;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:51:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:51:39;16.34;16.34;16.34;15.45;123.34;123.31;123.28;122.85;106.83;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T13:54:05;12.84;12.84;12.84;12.14;96.95;96.93;96.90;96.56;83.96;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:54:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:56:33;10.54;10.54;10.54;9.97;79.60;79.58;79.55;79.28;68.94;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T13:56:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T13:59:00;10.48;10.48;10.48;9.91;79.15;79.13;79.10;78.83;68.55;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T13:59:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:01:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:01:27;12.62;12.62;12.62;11.93;95.30;95.27;95.25;94.92;82.54;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:03:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:03:54;10.72;10.72;10.72;10.13;80.92;80.90;80.88;80.60;70.08;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:06:20;15.58;15.57;15.55;14.69;117.30;117.27;117.23;116.80;101.53;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T14:06:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:08:46;13.15;13.14;13.12;12.39;98.90;98.88;98.85;98.48;85.59;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T14:08:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:11:13;21.45;21.44;21.42;20.24;161.60;161.56;161.50;160.93;139.90;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T14:11:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:13:39;23.28;23.20;23.04;21.60;172.51;172.45;172.36;171.57;148.87;0.49
77580;SPS30;66723;41.468;13.560;2024-01-15T14:13:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:16:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:16:05;13.07;13.06;13.05;12.33;98.44;98.42;98.39;98.04;85.23;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T14:18:31;14.31;14.31;14.31;13.53;108.07;108.05;108.02;107.64;93.60;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:18:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:20:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:20:58;17.12;17.12;17.12;16.19;129.24;129.21;129.18;128.73;111.94;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:23:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:23:24;14.94;14.94;14.94;14.13;112.79;112.76;112.73;112.34;97.69;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:25:50;12.39;12.38;12.37;11.69;93.35;93.32;93.29;92.96;80.82;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T14:25:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:28:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:28:16;11.90;11.89;11.87;11.20;89.46;89.44;89.41;89.08;77.42;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T14:30:43;19.74;19.74;19.74;18.67;149.09;149.06;149.01;148.50;129.13;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T14:30:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:33:10;14.17;14.17;14.17;13.40;106.98;106.96;106.92;106.56;92.66;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T14:33:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:35:36;13.74;13.74;13.73;12.98;103.64;103.61;103.58;103.22;89.74;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T14:35:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:38:02;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.23;87.15;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T14:38:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:40:28;13.15;13.15;13.15;12.43;99.28;99.25;99.22;98.88;85.98;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:40:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:42:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:42:56;12.68;12.68;12.68;11.99;95.73;95.71;95.68;95.35;82.92;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T14:45:22;12.33;12.33;12.33;11.66;93.11;93.08;93.06;92.74;80.64;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:45:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:47:48;12.41;12.41;12.41;11.73;93.70;93.67;93.65;93.33;81.15;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:47:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:50:16;12.28;12.28;12.28;11.62;92.76;92.73;92.71;92.39;80.34;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T14:50:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:52:42;12.31;12.31;12.31;11.64;92.92;92.90;92.88;92.56;80.48;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T14:52:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:55:10;13.24;13.24;13.24;12.52;99.96;99.94;99.91;99.57;86.58;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T14:55:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T14:57:36;38.70;38.68;38.66;36.53;291.72;291.65;291.56;290.53;252.59;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T14:57:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:00:03;20.31;20.30;20.29;19.17;153.09;153.06;153.01;152.47;132.55;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T15:00:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:02:33;16.89;16.89;16.89;15.98;127.58;127.55;127.51;127.07;110.49;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T15:02:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:05:01;25.04;25.04;25.04;23.68;189.06;189.02;188.96;188.31;163.75;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T15:05:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:07:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:07:30;23.96;23.96;23.96;22.66;180.90;180.86;180.81;180.19;156.68;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T15:09:56;16.69;16.69;16.69;15.78;125.98;125.95;125.91;125.47;109.10;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T15:09:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:12:22;14.65;14.65;14.65;13.85;110.61;110.58;110.55;110.17;95.80;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T15:12:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:14:49;14.37;14.37;14.37;13.59;108.53;108.50;108.47;108.10;94.00;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T15:14:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:17:17;13.97;13.97;13.97;13.21;105.48;105.45;105.42;105.06;91.35;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T15:17:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:19:46;14.28;14.28;14.28;13.50;107.79;107.77;107.74;107.37;93.36;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T15:19:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:22:13;15.93;15.93;15.93;15.06;120.28;120.25;120.21;119.80;104.17;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T15:22:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:24:39;14.77;14.77;14.77;13.97;111.55;111.52;111.49;111.10;96.61;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T15:24:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:27:05;15.17;15.17;15.17;14.34;114.51;114.48;114.45;114.05;99.17;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T15:27:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:29:32;15.45;15.45;15.45;14.61;116.68;116.66;116.62;116.22;101.06;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T15:29:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:32:00;16.38;16.38;16.38;15.49;123.67;123.64;123.60;123.18;107.11;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T15:32:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:34:28;15.17;15.17;15.17;14.34;114.53;114.50;114.47;114.08;99.20;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T15:34:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:36:54;14.54;14.54;14.54;13.75;109.81;109.79;109.75;109.38;95.11;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T15:36:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:39:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:39:21;18.64;18.64;18.64;17.63;140.76;140.72;140.68;140.20;121.91;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T15:41:47;36.59;36.56;36.50;34.44;275.03;274.96;274.87;273.84;237.99;0.47
77580;SPS30;66723;41.468;13.560;2024-01-15T15:41:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:44:14;46.12;46.01;45.79;43.05;343.79;343.70;343.54;342.09;297.02;0.48
77580;SPS30;66723;41.468;13.560;2024-01-15T15:44:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T15:46:42;24.37;24.36;24.36;23.03;183.90;183.85;183.80;183.16;159.26;0.44
