sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2024-01-15T13:56:56;7.44;63.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:59:36;7.44;62.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:02:13;7.47;62.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:04:54;7.50;61.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:07:30;7.40;61.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:10:10;7.39;61.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:12:46;7.38;61.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:15:26;7.34;61.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:18:01;7.34;61.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:20:37;7.35;62.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:23:16;7.39;61.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:25:51;7.37;60.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:28:32;7.35;60.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:31:07;7.36;60.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:33:43;7.32;61.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:36:20;7.34;60.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:38:55;7.36;61.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:41:30;7.38;60.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:44:07;7.43;61.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:46:41;7.48;61.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:49:15;7.53;61.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:51:55;7.53;60.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:54:34;7.47;59.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:57:11;7.40;59.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T14:59:48;7.29;60.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:02:25;7.28;60.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:05:05;7.23;61.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:07:42;7.24;61.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:10:19;7.22;61.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:12:56;7.23;61.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:15:33;7.20;61.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:18:10;7.18;61.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:20:47;7.15;61.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:23:28;7.08;62.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:26:03;7.02;61.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:28:37;6.97;62.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:31:16;6.91;62.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:33:51;6.86;61.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:36:26;6.84;62.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:39:00;6.82;62.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:41:37;6.83;61.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:44:14;6.83;61.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:46:50;6.83;60.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:49:29;6.79;60.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:52:06;6.80;60.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:54:40;6.74;61.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:57:20;6.73;61.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T15:59:55;6.70;61.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:02:32;6.59;62.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:05:09;6.50;63.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:07:43;6.43;63.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:10:20;6.35;63.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:12:55;6.30;64.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:15:32;6.29;64.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:18:07;6.28;63.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:21:04;6.36;63.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:24:01;6.41;63.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:26:57;6.38;62.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:29:37;6.35;62.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:32:11;6.29;62.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:34:46;6.20;63.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:37:20;6.17;63.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:39:57;6.15;63.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:42:36;6.17;62.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:45:10;6.11;62.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:47:47;6.11;62.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:50:21;6.10;62.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:52:58;6.09;62.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:55:32;6.11;62.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T16:58:09;6.11;62.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:00:47;6.12;62.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:03:24;6.11;62.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:05:59;6.09;62.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:08:34;6.10;62.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:11:09;6.11;63.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:13:44;6.13;63.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:16:22;6.18;62.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:18:57;6.20;62.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:21:33;6.23;62.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:24:08;6.28;63.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:26:45;6.29;63.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:29:19;6.32;63.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:31:58;6.36;63.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:34:37;6.40;63.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:37:14;6.36;62.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:39:51;6.36;62.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:42:30;6.36;62.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:45:07;6.38;62.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:47:44;6.37;62.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:50:23;6.38;62.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:53:00;6.43;62.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:55:35;6.44;62.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T17:58:09;6.46;62.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:00:43;6.47;62.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:03:18;6.46;62.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:05:52;6.44;62.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:08:29;6.43;62.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:11:04;6.43;62.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:13:41;6.43;62.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:16:17;6.41;62.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:19:00;6.44;62.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:21:37;6.41;62.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:24:11;6.34;63.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:26:50;6.27;63.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:29:27;6.27;63.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:32:05;6.25;64.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:34:41;6.23;64.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:37:16;6.17;64.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:39:53;6.16;64.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:42:27;6.08;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:45:05;6.03;65.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:47:43;6.04;65.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:50:18;6.06;65.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:52:55;6.08;65.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:55:30;6.12;65.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T18:58:06;6.14;65.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:00:43;6.20;65.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:03:17;6.25;64.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:05:54;6.25;64.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:08:28;6.23;64.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:11:05;6.24;64.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:13:42;6.29;64.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:16:17;6.29;64.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:19:00;6.29;64.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:21:34;6.31;64.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:24:11;6.30;64.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:26:50;6.29;64.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:29:28;6.29;64.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:32:05;6.26;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:34:45;6.26;64.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:37:19;6.23;64.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:39:56;6.22;64.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:42:33;6.22;64.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:45:10;6.21;64.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:47:45;6.22;64.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:50:22;6.22;64.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:53:04;6.25;64.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:55:42;6.29;64.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T19:58:21;6.31;64.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:00:58;6.31;64.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:03:34;6.30;64.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:06:11;6.30;64.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:08:48;6.28;64.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:11:28;6.23;64.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:14:02;6.19;64.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:16:40;6.14;65.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:19:17;6.14;65.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:21:54;6.15;65.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:24:28;6.16;64.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:27:05;6.17;64.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:29:43;6.13;64.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:32:18;6.14;64.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:34:57;6.11;64.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:37:31;6.08;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:40:09;6.06;64.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:42:43;6.00;64.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:45:22;5.94;64.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:48:00;5.92;64.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:50:35;5.88;64.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:53:11;5.80;64.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:55:50;5.75;64.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T20:58:27;5.71;64.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:01:04;5.68;64.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:03:39;5.64;64.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:06:16;5.64;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:08:51;5.58;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:11:25;5.56;64.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:14:02;5.52;64.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:16:37;5.48;64.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:19:11;5.45;64.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:21:48;5.41;64.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:24:25;5.38;64.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:27:00;5.33;65.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:29:39;5.30;65.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:32:14;5.29;65.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:34:51;5.27;65.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:37:25;5.25;65.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:40:01;5.24;65.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:42:42;5.21;65.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:45:19;5.25;65.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:47:53;5.25;65.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:50:28;5.23;65.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:53:02;5.25;65.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:55:37;5.26;65.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T21:58:14;5.27;65.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:00:51;5.29;65.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:03:26;5.25;65.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:06:02;5.25;65.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:08:39;5.25;65.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:11:20;5.24;65.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:13:57;5.22;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:16:35;5.25;65.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:19:09;5.26;65.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:21:46;5.23;64.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:24:21;5.14;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:26:55;5.13;65.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:29:30;5.13;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:32:07;5.11;65.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:34:43;5.14;65.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:37:20;5.19;65.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:39:57;5.19;65.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:42:34;5.24;65.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:45:09;5.24;64.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:47:51;5.24;65.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:50:26;5.23;65.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:53:05;5.23;64.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:55:44;5.22;64.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T22:58:19;5.18;64.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:00:56;5.16;64.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:03:31;5.11;65.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:06:16;5.10;65.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:08:54;5.19;65.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:11:35;5.20;65.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:14:10;5.23;65.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:16:47;5.26;65.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:19:21;5.26;65.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:21:56;5.26;66.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:24:30;5.26;66.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:27:06;5.30;66.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:29:43;5.28;65.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:32:20;5.32;65.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:34:57;5.34;65.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:37:37;5.37;65.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:40:16;5.39;65.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:42:53;5.37;64.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:45:31;5.33;64.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:48:06;5.28;64.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:50:41;5.24;65.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:53:16;5.20;64.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:55:53;5.14;65.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T23:58:29;5.13;65.41;0.00
