sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:25:38;4.17;3.66;2.64;1.32;10.60;10.53;10.26;8.98;5.63;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:28:04;3.40;2.99;2.17;1.10;8.83;8.78;8.56;7.53;4.79;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:30:30;4.21;3.71;2.71;1.40;11.24;11.17;10.90;9.64;6.25;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:32:56;3.62;3.19;2.33;1.21;9.72;9.66;9.43;8.36;5.44;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:35:21;3.61;3.18;2.33;1.22;9.81;9.75;9.52;8.46;5.55;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:37:47;4.06;3.59;2.65;1.41;11.31;11.25;11.00;9.81;6.53;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:40:13;3.78;3.34;2.46;1.30;10.46;10.40;10.16;9.06;6.01;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:42:39;4.79;4.24;3.13;1.67;13.41;13.34;13.04;11.65;7.78;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:45:05;5.30;4.67;3.44;1.81;14.51;14.43;14.09;12.54;8.26;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:47:31;4.90;4.32;3.17;1.65;13.23;13.16;12.85;11.39;7.44;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:49:57;4.94;4.34;3.16;1.61;12.90;12.82;12.50;11.01;7.04;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:52:22;5.80;5.09;3.66;1.81;14.56;14.46;14.08;12.30;7.64;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:54:48;5.44;4.78;3.45;1.71;13.75;13.67;13.31;11.64;7.26;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:57:14;6.03;5.28;3.80;1.87;15.02;14.92;14.52;12.66;7.82;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:59:39;6.43;5.65;4.08;2.04;16.34;16.24;15.82;13.85;8.68;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:02:05;5.93;5.21;3.76;1.88;15.08;14.99;14.60;12.78;8.01;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:04:31;7.09;6.21;4.45;2.17;17.46;17.34;16.87;14.67;8.98;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:06:57;6.60;5.79;4.18;2.08;16.72;16.62;16.18;14.16;8.85;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:09:23;6.55;5.76;4.17;2.10;16.88;16.77;16.34;14.35;9.08;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:11:48;5.67;5.00;3.66;1.90;15.26;15.17;14.81;13.12;8.55;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:14:14;5.61;4.94;3.61;1.86;14.93;14.84;14.48;12.80;8.28;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:16:40;6.70;5.88;4.25;2.13;17.11;17.00;16.56;14.52;9.13;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:19:06;6.71;5.89;4.25;2.12;17.02;16.91;16.47;14.42;9.03;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:21:32;5.96;5.22;3.73;1.80;14.43;14.33;13.93;12.06;7.28;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:23:59;6.40;5.60;4.02;1.96;15.74;15.63;15.21;13.22;8.09;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:26:26;6.25;5.48;3.96;1.96;15.76;15.65;15.24;13.32;8.30;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:28:51;5.42;4.77;3.49;1.80;14.48;14.39;14.05;12.43;8.06;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:31:17;5.46;4.83;3.58;1.92;15.44;15.35;15.02;13.44;9.02;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:33:43;5.66;5.01;3.71;2.00;16.05;15.97;15.61;13.98;9.40;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:36:09;5.70;5.02;3.66;1.89;15.14;15.05;14.68;12.98;8.38;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:38:35;5.88;5.17;3.74;1.88;15.12;15.02;14.64;12.85;8.12;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:41:01;5.73;5.02;3.62;1.79;14.40;14.31;13.93;12.17;7.57;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:43:27;6.47;5.68;4.09;2.03;16.28;16.17;15.74;13.75;8.55;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:45:53;6.18;5.44;3.97;2.05;16.43;16.34;15.94;14.09;9.11;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:48:19;5.65;4.97;3.61;1.84;14.75;14.66;14.29;12.59;8.04;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:50:45;6.78;5.95;4.30;2.14;17.18;17.07;16.63;14.55;9.10;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:53:11;6.86;6.02;4.34;2.16;17.35;17.24;16.79;14.69;9.17;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:55:37;6.91;6.07;4.40;2.22;17.80;17.69;17.24;15.14;9.59;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T08:58:03;7.00;6.16;4.47;2.27;18.24;18.13;17.67;15.56;9.92;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:00:29;6.12;5.38;3.90;1.97;15.83;15.74;15.34;13.48;8.55;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:02:55;5.46;4.81;3.49;1.78;14.25;14.17;13.81;12.16;7.76;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:05:22;6.29;5.52;3.99;2.00;16.05;15.95;15.54;13.62;8.57;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:07:47;6.31;5.54;4.01;2.02;16.18;16.08;15.67;13.75;8.67;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:10:14;6.35;5.56;4.00;1.96;15.75;15.65;15.23;13.27;8.17;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:12:40;6.05;5.30;3.78;1.82;14.63;14.53;14.12;12.23;7.37;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:15:06;5.17;4.53;3.26;1.61;12.92;12.83;12.49;10.90;6.75;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:17:33;5.24;4.60;3.33;1.68;13.49;13.40;13.06;11.47;7.26;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:19:59;4.58;4.03;2.94;1.51;12.10;12.03;11.73;10.36;6.67;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:22:25;4.21;3.71;2.72;1.41;11.33;11.26;10.99;9.74;6.34;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:24:51;3.47;3.05;2.21;1.12;9.01;8.95;8.73;7.68;4.89;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:27:16;3.88;3.41;2.48;1.26;10.10;10.03;9.78;8.61;5.49;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:29:42;3.91;3.45;2.52;1.30;10.42;10.36;10.11;8.94;5.79;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:32:11;5.02;4.41;3.19;1.61;12.89;12.81;12.48;10.96;6.92;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:34:37;4.33;3.80;2.72;1.33;10.68;10.61;10.32;8.98;5.50;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:37:04;4.75;4.16;2.98;1.45;11.66;11.58;11.26;9.79;5.97;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:39:30;5.62;4.92;3.53;1.73;13.90;13.81;13.43;11.70;7.19;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:41:57;4.56;4.00;2.89;1.44;11.56;11.48;11.18;9.79;6.12;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:44:23;4.76;4.18;3.02;1.51;12.12;12.04;11.73;10.27;6.45;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:46:49;5.16;4.53;3.28;1.64;13.18;13.10;12.76;11.19;7.04;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:49:17;5.19;4.55;3.28;1.62;13.03;12.94;12.60;11.00;6.83;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:51:43;5.08;4.46;3.21;1.59;12.79;12.71;12.38;10.82;6.73;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:54:10;4.96;4.34;3.11;1.51;12.09;12.01;11.68;10.13;6.15;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:56:38;4.13;3.61;2.58;1.23;9.89;9.82;9.54;8.24;4.92;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T09:59:05;3.90;3.41;2.42;1.15;9.24;9.18;8.92;7.69;4.56;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:01:31;4.21;3.67;2.62;1.24;9.98;9.91;9.63;8.30;4.93;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:03:59;4.52;3.95;2.80;1.32;10.58;10.51;10.20;8.77;5.15;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:06:26;3.54;3.10;2.22;1.08;8.64;8.58;8.34;7.24;4.40;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:08:56;3.17;2.78;2.01;1.01;8.11;8.06;7.85;6.88;4.34;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:11:25;3.41;3.00;2.17;1.10;8.81;8.76;8.54;7.50;4.76;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:13:51;3.70;3.25;2.37;1.21;9.68;9.62;9.38;8.27;5.29;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:16:18;3.95;3.47;2.51;1.26;10.11;10.04;9.79;8.58;5.41;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:18:44;3.50;3.08;2.22;1.11;8.95;8.89;8.66;7.59;4.78;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:21:10;3.16;2.78;2.01;1.02;8.16;8.11;7.91;6.95;4.41;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:23:36;2.70;2.38;1.74;0.89;7.15;7.11;6.94;6.12;3.95;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:26:02;3.17;2.80;2.05;1.07;8.55;8.50;8.30;7.35;4.79;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:28:29;3.15;2.77;2.02;1.04;8.31;8.26;8.06;7.11;4.58;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:30:57;3.80;3.34;2.42;1.22;9.80;9.74;9.49;8.34;5.28;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:33:26;3.55;3.12;2.28;1.17;9.36;9.31;9.08;8.01;5.15;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:35:59;3.20;2.82;2.07;1.09;8.71;8.66;8.46;7.51;4.93;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:38:25;3.38;2.99;2.20;1.17;9.36;9.31;9.10;8.11;5.37;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:40:52;3.96;3.49;2.56;1.34;10.75;10.68;10.43;9.26;6.07;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:43:19;3.77;3.33;2.43;1.26;10.14;10.08;9.84;8.72;5.68;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:45:47;4.07;3.58;2.61;1.33;10.68;10.61;10.35;9.13;5.84;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:48:14;3.74;3.30;2.42;1.27;10.16;10.10;9.86;8.76;5.74;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:50:43;4.49;3.97;2.94;1.59;12.74;12.67;12.39;11.09;7.46;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:53:09;4.44;3.93;2.91;1.58;12.65;12.58;12.30;11.03;7.44;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:55:38;4.04;3.59;2.67;1.47;11.79;11.73;11.48;10.33;7.05;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T10:58:14;3.72;3.30;2.46;1.35;10.83;10.78;10.55;9.49;6.48;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:00:41;3.75;3.32;2.46;1.33;10.64;10.59;10.35;9.27;6.24;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:03:07;3.98;3.53;2.63;1.44;11.54;11.48;11.23;10.10;6.88;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:05:34;4.08;3.62;2.70;1.49;11.96;11.90;11.65;10.50;7.19;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:08:06;4.47;3.96;2.93;1.58;12.69;12.63;12.35;11.06;7.44;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:13:14;4.81;4.24;3.11;1.63;13.08;13.01;12.70;11.28;7.40;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:15:54;5.72;5.04;3.67;1.88;15.07;14.97;14.60;12.89;8.28;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:18:20;6.80;5.98;4.33;2.19;17.57;17.46;17.02;14.96;9.49;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:23:51;6.00;5.27;3.81;1.91;15.36;15.26;14.87;13.05;8.22;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:26:28;5.43;4.77;3.46;1.74;13.99;13.90;13.55;11.90;7.53;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:29:06;6.09;5.34;3.85;1.91;15.35;15.25;14.85;12.98;8.08;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:34:05;6.61;5.81;4.21;2.13;17.10;16.99;16.56;14.56;9.24;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:42:02;5.54;4.85;3.48;1.70;13.68;13.59;13.22;11.50;7.06;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:44:29;5.56;4.88;3.53;1.76;14.10;14.01;13.64;11.94;7.47;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:52:17;4.10;3.61;2.63;1.35;10.82;10.75;10.49;9.26;5.95;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:54:49;4.62;4.08;2.98;1.55;12.46;12.38;12.09;10.72;6.99;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T11:57:35;5.03;4.43;3.23;1.67;13.37;13.29;12.97;11.46;7.41;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:00:15;4.11;3.63;2.67;1.40;11.26;11.20;10.94;9.73;6.42;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:02:42;3.26;2.89;2.16;1.19;9.53;9.48;9.28;8.35;5.71;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:05:09;3.30;2.93;2.19;1.21;9.69;9.64;9.44;8.51;5.83;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:07:40;2.67;2.36;1.75;0.94;7.58;7.54;7.37;6.61;4.45;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:10:17;2.68;2.37;1.76;0.95;7.60;7.56;7.39;6.62;4.45;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:12:53;2.56;2.27;1.70;0.94;7.54;7.50;7.35;6.63;4.55;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:15:24;2.63;2.34;1.74;0.96;7.67;7.63;7.47;6.72;4.58;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:17:51;2.55;2.26;1.68;0.91;7.31;7.27;7.12;6.38;4.32;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:20:19;2.77;2.45;1.83;1.00;8.06;8.01;7.84;7.06;4.82;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:22:45;2.95;2.62;1.96;1.09;8.72;8.67;8.49;7.66;5.26;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:25:11;2.76;2.45;1.84;1.03;8.28;8.24;8.08;7.31;5.07;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:27:37;2.68;2.39;1.82;1.06;8.46;8.42;8.27;7.55;5.36;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:30:03;2.80;2.51;1.92;1.12;9.02;8.98;8.82;8.07;5.78;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:32:29;2.53;2.26;1.72;1.01;8.07;8.03;7.89;7.21;5.15;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:34:55;2.51;2.25;1.73;1.03;8.24;8.20;8.06;7.40;5.35;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:37:21;2.44;2.18;1.67;0.98;7.89;7.85;7.71;7.07;5.08;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:39:47;2.03;1.81;1.39;0.82;6.60;6.57;6.45;5.92;4.26;0.87
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:42:16;2.90;2.59;1.98;1.16;9.33;9.29;9.12;8.35;5.98;0.88
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:44:43;3.30;2.94;2.24;1.30;10.45;10.40;10.21;9.33;6.64;0.89
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:47:10;3.11;2.77;2.08;1.18;9.45;9.41;9.22;8.36;5.84;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:49:36;3.16;2.80;2.09;1.15;9.20;9.15;8.96;8.06;5.50;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:52:07;3.21;2.84;2.12;1.16;9.30;9.25;9.05;8.14;5.54;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:54:34;2.70;2.40;1.81;1.02;8.16;8.12;7.96;7.20;5.01;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:57:00;3.74;3.32;2.49;1.39;11.17;11.11;10.89;9.84;6.81;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T12:59:26;3.45;3.06;2.29;1.27;10.18;10.13;9.92;8.95;6.15;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:01:52;3.78;3.35;2.48;1.33;10.70;10.65;10.41;9.32;6.26;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:04:24;3.25;2.88;2.15;1.18;9.47;9.42;9.22;8.30;5.67;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:06:50;3.41;3.02;2.26;1.25;9.99;9.94;9.73;8.77;6.01;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:09:17;3.69;3.28;2.45;1.36;10.92;10.87;10.64;9.60;6.61;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:11:46;4.27;3.79;2.84;1.58;12.66;12.60;12.34;11.14;7.68;0.91
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:14:12;4.36;3.87;2.89;1.60;12.83;12.76;12.50;11.27;7.73;0.92
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:16:39;5.13;4.54;3.38;1.84;14.75;14.68;14.36;12.89;8.74;0.93
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:19:07;5.80;5.13;3.80;2.04;16.37;16.28;15.92;14.24;9.54;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:21:42;6.18;5.44;3.98;2.07;16.61;16.51;16.12;14.28;9.30;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:24:08;6.63;5.83;4.25;2.17;17.40;17.30;16.87;14.87;9.53;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:26:34;6.73;5.93;4.33;2.24;17.99;17.89;17.46;15.45;10.03;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:29:03;6.56;5.77;4.20;2.14;17.19;17.09;16.66;14.69;9.41;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:31:32;6.32;5.58;4.10;2.15;17.25;17.16;16.76;14.89;9.79;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:33:59;6.38;5.65;4.17;2.23;17.91;17.81;17.42;15.56;10.40;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:36:25;6.35;5.63;4.18;2.28;18.29;18.20;17.81;15.99;10.85;0.95
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:38:52;6.45;5.71;4.22;2.26;18.10;18.00;17.60;15.73;10.51;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:41:21;6.42;5.67;4.17;2.20;17.66;17.57;17.16;15.27;10.09;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:43:50;5.53;4.89;3.61;1.93;15.49;15.41;15.06;13.46;8.99;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:46:20;6.21;5.49;4.06;2.17;17.42;17.32;16.93;15.13;10.11;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:48:48;6.56;5.80;4.29;2.30;18.41;18.31;17.90;16.00;10.70;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:51:14;5.86;5.18;3.84;2.07;16.60;16.51;16.15;14.46;9.72;0.94
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:53:40;6.17;5.44;3.98;2.08;16.66;16.57;16.17;14.35;9.37;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:56:06;7.03;6.17;4.46;2.23;17.90;17.79;17.33;15.18;9.53;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T13:58:34;7.27;6.40;4.65;2.37;19.01;18.89;18.42;16.23;10.37;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:01:00;7.20;6.33;4.59;2.33;18.67;18.56;18.09;15.91;10.11;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:03:28;6.32;5.57;4.07;2.10;16.85;16.75;16.35;14.46;9.37;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:05:54;5.73;5.05;3.68;1.89;15.18;15.09;14.72;13.00;8.38;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:08:20;6.31;5.56;4.06;2.09;16.78;16.68;16.28;14.39;9.31;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:10:46;5.51;4.86;3.54;1.82;14.64;14.55;14.20;12.55;8.10;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:13:12;5.85;5.15;3.75;1.92;15.40;15.30;14.93;13.17;8.46;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:15:38;5.24;4.60;3.34;1.69;13.58;13.49;13.15;11.57;7.35;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:18:04;5.49;4.82;3.48;1.73;13.92;13.83;13.47;11.79;7.37;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:20:29;5.65;4.95;3.58;1.78;14.28;14.19;13.82;12.09;7.55;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:22:56;6.29;5.51;3.95;1.93;15.48;15.37;14.95;13.00;7.95;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:25:21;6.31;5.54;3.99;1.98;15.88;15.78;15.36;13.43;8.36;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:27:48;5.98;5.26;3.84;1.97;15.85;15.76;15.37;13.58;8.77;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:30:14;5.31;4.69;3.46;1.85;14.80;14.72;14.39;12.84;8.55;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:32:41;6.02;5.30;3.87;2.00;16.02;15.92;15.54;13.74;8.89;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:35:07;6.35;5.57;4.03;2.01;16.14;16.04;15.62;13.68;8.57;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:37:39;6.78;5.95;4.31;2.17;17.44;17.33;16.89;14.83;9.38;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:40:06;6.20;5.45;3.95;1.99;16.00;15.90;15.49;13.62;8.63;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:42:40;6.07;5.33;3.87;1.95;15.68;15.58;15.18;13.34;8.46;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:45:06;5.70;5.01;3.63;1.84;14.74;14.65;14.28;12.55;7.96;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:47:38;4.91;4.31;3.12;1.57;12.60;12.52;12.20;10.71;6.76;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:50:06;5.41;4.75;3.45;1.74;13.99;13.90;13.55;11.91;7.56;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:52:32;3.84;3.36;2.42;1.20;9.61;9.55;9.29;8.11;5.03;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:54:59;4.77;4.18;3.02;1.50;12.06;11.98;11.67;10.21;6.37;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:57:25;4.84;4.25;3.08;1.55;12.45;12.37;12.05;10.58;6.69;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T14:59:50;4.59;4.03;2.92;1.47;11.84;11.77;11.47;10.08;6.39;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:02:16;3.75;3.30;2.40;1.23;9.87;9.81;9.57;8.45;5.43;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:04:43;3.44;3.03;2.22;1.16;9.29;9.23;9.02;8.00;5.22;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:07:08;2.88;2.54;1.87;0.98;7.88;7.84;7.66;6.81;4.48;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:09:35;2.99;2.64;1.94;1.01;8.14;8.09;7.90;7.02;4.61;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T15:12:02;2.35;2.07;1.52;0.80;6.41;6.37;6.22;5.53;3.64;0.99
