sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:29:43;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.76;14.43;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:32:09;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.84;13.64;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:34:35;2.34;2.34;2.34;2.21;17.67;17.66;17.66;17.61;15.16;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:37:01;2.28;2.28;2.28;2.16;17.25;17.25;17.25;17.19;14.80;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:39:27;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.29;15.74;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:41:54;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.75;17.86;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:44:19;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.79;20.48;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:46:45;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.20;24.28;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:49:11;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.82;25.68;0.52
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:51:37;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.49;24.52;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:54:03;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.84;23.97;0.52
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:56:31;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.80;26.52;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:58:57;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.50;28.84;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:01:22;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.59;33.22;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:03:48;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.28;32.09;0.52
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:06:14;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.27;35.53;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:08:40;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.33;33.00;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:11:06;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.78;33.39;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:13:32;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.10;33.66;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:15:58;4.42;4.42;4.42;4.18;33.40;33.40;33.39;33.29;28.66;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:18:24;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.10;29.36;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:20:50;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.53;28.00;0.52
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:23:23;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.25;27.76;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:25:49;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.68;24.69;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:28:16;3.82;3.82;3.82;3.61;28.81;28.80;28.79;28.71;24.71;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:30:42;3.58;3.58;3.58;3.38;27.02;27.01;27.00;26.92;23.18;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:33:08;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.31;20.93;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:35:33;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.84;21.38;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:38:00;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.16;22.52;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:40:26;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.25;20.02;0.45
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:42:51;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.17;19.08;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:45:17;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.38;14.96;0.45
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:47:42;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.26;14.86;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:50:10;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.46;12.44;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:52:35;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.86;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:55:02;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.59;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:57:29;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.34;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T08:59:55;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.24;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:02:20;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;6.98;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:04:47;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.22;0.52
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:07:12;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.71;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:09:40;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.23;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:12:08;1.05;1.04;1.04;0.98;7.79;7.79;7.79;7.76;6.67;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:14:40;1.01;0.99;0.95;0.86;6.86;6.85;6.84;6.78;5.76;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:17:06;1.11;1.08;1.03;0.93;7.39;7.39;7.37;7.29;6.19;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:19:31;1.40;1.37;1.30;1.14;9.14;9.14;9.12;9.00;7.61;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:21:57;1.19;1.16;1.09;0.96;7.64;7.63;7.61;7.51;6.34;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:24:23;1.28;1.24;1.15;1.00;7.96;7.96;7.93;7.81;6.56;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:26:49;1.52;1.46;1.36;1.17;9.31;9.31;9.28;9.12;7.65;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:29:14;1.38;1.33;1.24;1.06;8.45;8.44;8.42;8.27;6.93;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:31:41;1.46;1.40;1.29;1.09;8.70;8.69;8.66;8.49;7.09;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:34:06;1.35;1.30;1.20;1.02;8.13;8.12;8.09;7.94;6.64;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:36:32;1.25;1.21;1.11;0.94;7.55;7.54;7.51;7.37;6.17;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:38:58;1.26;1.21;1.11;0.93;7.44;7.43;7.40;7.25;6.05;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:41:23;1.32;1.26;1.15;0.96;7.69;7.68;7.65;7.49;6.23;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:43:50;1.46;1.40;1.29;1.09;8.72;8.71;8.68;8.52;7.11;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:46:17;1.46;1.41;1.33;1.16;9.23;9.23;9.20;9.07;7.64;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:48:43;1.80;1.74;1.63;1.42;11.31;11.30;11.27;11.10;9.34;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:51:09;1.69;1.63;1.53;1.32;10.57;10.57;10.54;10.37;8.73;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:53:35;1.51;1.47;1.37;1.18;9.46;9.45;9.42;9.27;7.80;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:56:02;1.45;1.41;1.33;1.17;9.34;9.33;9.31;9.19;7.76;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T09:58:30;1.66;1.62;1.52;1.33;10.65;10.65;10.62;10.47;8.83;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:00:56;1.35;1.31;1.24;1.08;8.67;8.66;8.64;8.52;7.19;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:03:22;1.63;1.58;1.50;1.31;10.50;10.50;10.47;10.33;8.72;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:05:48;1.63;1.60;1.53;1.37;10.92;10.91;10.89;10.78;9.14;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:08:14;1.81;1.79;1.74;1.60;12.76;12.76;12.75;12.65;10.81;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:10:39;1.58;1.57;1.53;1.41;11.26;11.26;11.25;11.17;9.55;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:13:07;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.87;10.22;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:15:37;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;9.92;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:18:03;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.64;10.88;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:20:29;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.67;10.90;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:22:57;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.26;11.41;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:25:23;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.91;13.70;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:28:00;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.89;12.81;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:30:28;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.97;12.02;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:32:57;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.21;13.09;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:35:30;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.35;13.21;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:37:58;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.41;14.99;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:40:26;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.51;12.49;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:42:53;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.34;14.06;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:46:11;2.03;2.02;2.00;1.87;14.94;14.94;14.93;14.87;12.76;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:48:38;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.02;13.79;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:51:04;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.38;15.83;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:53:37;2.15;2.15;2.15;2.03;16.20;16.19;16.19;16.14;13.90;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:56:07;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.57;12.54;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T10:58:35;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.19;13.08;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:01:03;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.49;11.61;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:03:30;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.45;11.58;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:05:56;1.89;1.89;1.88;1.78;14.19;14.19;14.19;14.14;12.17;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:08:21;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.71;11.80;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:10:50;1.77;1.77;1.76;1.66;13.29;13.29;13.28;13.24;11.39;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:16:05;1.57;1.57;1.56;1.47;11.74;11.73;11.73;11.69;10.05;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:18:35;1.58;1.56;1.54;1.43;11.43;11.42;11.41;11.35;9.73;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:23:43;1.47;1.46;1.44;1.35;10.75;10.75;10.74;10.69;9.18;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:29:04;1.65;1.64;1.61;1.49;11.89;11.89;11.88;11.81;10.11;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:34:06;1.13;1.13;1.12;1.06;8.48;8.47;8.47;8.44;7.27;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:41:51;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.50;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:44:21;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.77;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:46:57;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.06;0.53
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:52:17;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.47;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T11:55:26;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.13;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:00:11;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.45;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:02:45;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.22;10.52;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:05:12;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.17;10.48;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:07:39;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.28;10.57;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:10:13;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.93;11.13;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:15:30;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.82;11.90;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:17:58;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.00;12.06;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:20:25;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.70;12.66;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:22:52;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.85;13.64;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:25:18;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.95;14.59;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:27:44;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.62;15.17;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:30:11;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.71;14.39;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:32:38;2.28;2.28;2.28;2.15;17.21;17.20;17.20;17.15;14.76;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:35:04;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.96;13.74;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:37:30;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.29;12.30;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:39:56;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.20;13.95;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:42:24;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.89;11.96;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:44:49;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.18;11.34;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:47:15;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.01;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:49:46;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.64;10.02;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:52:14;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.24;9.68;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:54:39;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.28;9.71;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:57:05;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.21;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T12:59:30;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.36;8.92;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:01:56;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.35;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:04:24;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.15;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:06:50;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.63;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:09:17;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.27;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:11:45;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.17;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:14:12;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.37;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:16:41;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;8.93;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:19:07;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.07;11.25;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:21:34;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.84;11.91;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:23:59;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.68;10.92;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:26:25;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.46;11.59;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:28:50;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.39;13.25;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:31:16;2.19;2.19;2.19;2.07;16.56;16.56;16.56;16.51;14.21;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:33:42;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.38;17.55;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:36:07;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.76;16.15;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:38:38;2.06;2.06;2.06;1.95;15.56;15.56;15.56;15.51;13.35;0.43
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:41:04;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.37;13.23;0.43
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:43:31;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.17;13.92;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:45:57;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.98;17.20;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:48:22;2.89;2.89;2.89;2.73;21.78;21.78;21.77;21.71;18.69;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:50:48;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.43;19.31;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:53:16;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.37;20.12;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:55:41;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.25;22.60;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T13:58:07;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.95;24.92;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:00:32;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.53;24.56;0.45
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:02:58;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.06;22.44;0.45
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:05:24;3.54;3.54;3.54;3.34;26.71;26.70;26.70;26.62;22.91;0.45
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:07:49;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.00;18.94;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:10:15;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.10;19.89;0.44
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:12:41;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.91;18.00;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:15:09;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.54;15.96;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:17:34;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.28;15.73;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:20:00;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.85;15.37;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:22:25;2.14;2.14;2.14;2.02;16.17;16.17;16.16;16.11;13.87;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:24:51;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.64;11.74;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:27:19;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.63;10.87;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:31:43;4.88;4.71;4.37;3.74;29.88;29.86;29.76;29.24;24.51;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:34:09;1.92;1.89;1.83;1.67;13.33;13.32;13.31;13.20;11.25;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:36:35;3.03;3.00;2.93;2.68;21.44;21.43;21.40;21.25;18.16;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:39:02;3.13;3.10;3.03;2.79;22.28;22.27;22.25;22.10;18.89;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:41:27;2.55;2.51;2.44;2.23;17.82;17.82;17.80;17.66;15.07;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:43:53;2.04;2.02;1.97;1.80;14.38;14.37;14.36;14.25;12.17;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:46:19;1.99;1.97;1.94;1.80;14.34;14.33;14.32;14.24;12.20;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:48:46;2.55;2.53;2.49;2.31;18.47;18.46;18.45;18.34;15.71;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:51:11;2.38;2.36;2.31;2.12;16.97;16.96;16.95;16.83;14.39;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:53:37;2.86;2.85;2.81;2.62;20.90;20.90;20.88;20.78;17.82;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:56:03;2.33;2.33;2.33;2.21;17.62;17.61;17.61;17.56;15.11;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T14:58:29;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.08;16.42;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:00:54;2.45;2.45;2.45;2.32;18.50;18.50;18.50;18.44;15.88;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:03:20;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.24;14.84;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:05:48;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.10;19.89;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:08:14;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.41;15.85;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:10:39;2.31;2.29;2.24;2.06;16.47;16.47;16.45;16.34;13.97;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:13:08;2.36;2.31;2.22;2.00;16.00;15.99;15.96;15.80;13.44;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:15:35;2.15;2.09;1.98;1.75;13.96;13.96;13.93;13.75;11.62;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:18:01;2.29;2.21;2.08;1.80;14.41;14.40;14.36;14.14;11.91;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:20:28;2.14;2.05;1.87;1.57;12.53;12.53;12.48;12.22;10.17;0.69
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T15:22:54;2.70;2.57;2.31;1.88;15.05;15.04;14.96;14.59;12.06;0.70
