sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2024-01-15T07:52:14;1.87;1.86;1.82;1.67;13.37;13.36;13.35;13.26;11.61;0.57
70689;SPS30;58266;52.166;5.290;2024-01-15T07:54:14;2.07;2.06;2.01;1.84;14.67;14.67;14.65;14.55;12.71;0.57
70689;SPS30;58266;52.166;5.290;2024-01-15T07:56:14;1.95;1.94;1.89;1.73;13.81;13.81;13.79;13.69;11.96;0.56
70689;SPS30;58266;52.166;5.290;2024-01-15T07:58:19;1.87;1.86;1.82;1.67;13.36;13.35;13.34;13.25;11.59;0.56
70689;SPS30;58266;52.166;5.290;2024-01-15T08:00:19;2.36;2.36;2.34;2.19;17.50;17.49;17.48;17.41;15.30;0.54
70689;SPS30;58266;52.166;5.290;2024-01-15T08:02:19;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.77;14.77;0.52
70689;SPS30;58266;52.166;5.290;2024-01-15T08:04:19;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.78;13.90;0.53
70689;SPS30;58266;52.166;5.290;2024-01-15T08:06:20;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.74;14.74;0.53
70689;SPS30;58266;52.166;5.290;2024-01-15T08:08:20;2.23;2.23;2.22;2.10;16.74;16.74;16.73;16.68;14.68;0.54
70689;SPS30;58266;52.166;5.290;2024-01-15T08:10:23;2.09;2.09;2.09;1.98;15.81;15.81;15.81;15.77;13.89;0.51
70689;SPS30;58266;52.166;5.290;2024-01-15T08:12:24;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.98;14.07;0.52
70689;SPS30;58266;52.166;5.290;2024-01-15T08:14:25;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.86;13.08;0.52
70689;SPS30;58266;52.166;5.290;2024-01-15T08:16:25;2.02;2.02;2.02;1.91;15.26;15.26;15.26;15.22;13.40;0.52
70689;SPS30;58266;52.166;5.290;2024-01-15T08:18:35;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.05;12.37;0.52
70689;SPS30;58266;52.166;5.290;2024-01-15T08:20:37;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.56;11.94;0.54
70689;SPS30;58266;52.166;5.290;2024-01-15T08:22:38;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.99;12.32;0.53
70689;SPS30;58266;52.166;5.290;2024-01-15T08:24:39;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.68;14.69;0.54
70689;SPS30;58266;52.166;5.290;2024-01-15T08:26:45;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.46;16.25;0.53
70689;SPS30;58266;52.166;5.290;2024-01-15T08:28:46;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.38;16.19;0.53
70689;SPS30;58266;52.166;5.290;2024-01-15T08:30:46;2.28;2.27;2.25;2.11;16.84;16.84;16.83;16.76;14.72;0.56
70689;SPS30;58266;52.166;5.290;2024-01-15T08:32:46;1.72;1.71;1.69;1.56;12.49;12.48;12.47;12.41;10.87;0.57
70689;SPS30;58266;52.166;5.290;2024-01-15T08:34:46;1.60;1.60;1.57;1.46;11.66;11.65;11.64;11.58;10.16;0.55
70689;SPS30;58266;52.166;5.290;2024-01-15T08:36:54;1.66;1.65;1.61;1.47;11.78;11.78;11.76;11.68;10.21;0.55
70689;SPS30;58266;52.166;5.290;2024-01-15T08:38:54;1.69;1.68;1.62;1.47;11.74;11.73;11.71;11.61;10.12;0.56
70689;SPS30;58266;52.166;5.290;2024-01-15T08:40:56;1.74;1.73;1.67;1.51;12.06;12.05;12.04;11.93;10.39;0.56
70689;SPS30;58266;52.166;5.290;2024-01-15T08:42:56;1.88;1.86;1.79;1.60;12.82;12.82;12.79;12.66;11.01;0.57
70689;SPS30;58266;52.166;5.290;2024-01-15T08:45:02;1.64;1.62;1.55;1.37;10.97;10.97;10.95;10.82;9.38;0.58
70689;SPS30;58266;52.166;5.290;2024-01-15T08:47:02;1.60;1.58;1.50;1.32;10.56;10.56;10.53;10.39;9.00;0.59
70689;SPS30;58266;52.166;5.290;2024-01-15T08:49:02;1.69;1.67;1.57;1.36;10.89;10.89;10.86;10.69;9.22;0.61
70689;SPS30;58266;52.166;5.290;2024-01-15T08:51:03;1.57;1.55;1.45;1.25;10.02;10.02;9.99;9.84;8.48;0.61
70689;SPS30;58266;52.166;5.290;2024-01-15T08:53:04;1.40;1.38;1.30;1.13;9.02;9.01;8.99;8.85;7.63;0.61
70689;SPS30;58266;52.166;5.290;2024-01-15T08:55:04;1.75;1.73;1.62;1.39;11.14;11.14;11.10;10.92;9.40;0.63
70689;SPS30;58266;52.166;5.290;2024-01-15T08:57:05;1.64;1.61;1.49;1.27;10.20;10.19;10.16;9.98;8.57;0.64
70689;SPS30;58266;52.166;5.290;2024-01-15T08:59:05;1.54;1.52;1.39;1.17;9.39;9.39;9.35;9.17;7.84;0.65
70689;SPS30;58266;52.166;5.290;2024-01-15T09:01:05;1.71;1.69;1.55;1.31;10.49;10.49;10.45;10.25;8.77;0.64
70689;SPS30;58266;52.166;5.290;2024-01-15T09:03:05;1.68;1.65;1.52;1.28;10.24;10.23;10.20;10.00;8.55;0.64
70689;SPS30;58266;52.166;5.290;2024-01-15T09:05:05;1.67;1.64;1.50;1.25;10.01;10.00;9.97;9.76;8.33;0.65
70689;SPS30;58266;52.166;5.290;2024-01-15T09:07:06;1.72;1.69;1.53;1.27;10.20;10.20;10.15;9.93;8.46;0.66
70689;SPS30;58266;52.166;5.290;2024-01-15T09:09:12;1.92;1.88;1.68;1.35;10.83;10.82;10.77;10.48;8.86;0.67
70689;SPS30;58266;52.166;5.290;2024-01-15T09:11:12;1.75;1.71;1.52;1.22;9.74;9.73;9.68;9.41;7.93;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T09:13:12;1.50;1.47;1.29;1.00;8.06;8.05;8.00;7.74;6.48;0.70
70689;SPS30;58266;52.166;5.290;2024-01-15T09:15:13;1.44;1.41;1.21;0.91;7.31;7.30;7.25;6.98;5.78;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T09:17:13;1.45;1.41;1.18;0.85;6.85;6.84;6.79;6.47;5.28;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T09:19:13;1.48;1.44;1.21;0.87;7.01;7.00;6.94;6.62;5.40;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T09:21:26;1.57;1.52;1.28;0.92;7.40;7.39;7.33;6.99;5.70;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T09:23:27;1.57;1.51;1.26;0.89;7.17;7.16;7.10;6.74;5.46;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T09:25:27;1.59;1.54;1.27;0.88;7.11;7.10;7.03;6.66;5.36;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T09:27:35;1.33;1.29;1.06;0.73;5.91;5.90;5.84;5.53;4.44;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T09:34:21;3.06;2.96;2.45;1.73;13.89;13.87;13.74;13.04;10.53;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T09:38:32;2.25;2.18;1.83;1.33;10.68;10.66;10.58;10.10;8.25;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T09:40:32;2.08;2.02;1.71;1.26;10.12;10.11;10.03;9.60;7.88;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T09:42:38;1.98;1.92;1.65;1.24;9.95;9.94;9.87;9.49;7.85;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T09:44:38;1.88;1.82;1.56;1.16;9.33;9.31;9.25;8.87;7.32;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T09:46:38;1.74;1.69;1.43;1.05;8.40;8.39;8.32;7.96;6.52;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T09:48:38;1.70;1.65;1.38;0.99;7.99;7.98;7.91;7.54;6.14;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T09:50:39;1.56;1.51;1.27;0.91;7.35;7.34;7.27;6.94;5.65;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T09:52:39;2.08;2.01;1.68;1.20;9.66;9.65;9.56;9.10;7.40;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T09:54:40;2.13;2.07;1.72;1.23;9.89;9.88;9.79;9.32;7.57;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T09:56:40;2.45;2.37;1.98;1.41;11.31;11.29;11.19;10.64;8.63;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T09:58:44;2.51;2.42;1.98;1.35;10.87;10.86;10.74;10.14;8.10;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T10:00:45;2.37;2.29;1.86;1.27;10.21;10.19;10.09;9.51;7.58;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T10:02:46;2.23;2.15;1.75;1.18;9.52;9.51;9.41;8.86;7.05;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T10:04:47;2.08;2.01;1.64;1.12;9.00;8.98;8.89;8.38;6.69;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T10:06:47;2.26;2.18;1.78;1.22;9.81;9.79;9.69;9.15;7.31;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T10:08:50;2.29;2.21;1.80;1.22;9.85;9.84;9.73;9.17;7.31;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T10:10:51;2.31;2.22;1.81;1.22;9.85;9.84;9.73;9.16;7.30;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T10:12:52;2.09;2.02;1.64;1.12;8.98;8.97;8.87;8.36;6.66;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T10:14:55;2.39;2.30;1.87;1.27;10.19;10.17;10.06;9.47;7.54;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T10:16:55;2.58;2.48;2.00;1.33;10.76;10.74;10.61;9.96;7.88;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T10:18:57;2.66;2.56;2.06;1.37;11.07;11.05;10.92;10.25;8.10;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T10:20:58;2.78;2.67;2.16;1.45;11.70;11.68;11.55;10.85;8.61;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T10:22:59;2.09;2.01;1.64;1.12;9.01;9.00;8.90;8.40;6.70;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T10:24:59;2.14;2.06;1.67;1.12;9.05;9.04;8.94;8.41;6.68;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T10:27:06;2.00;1.92;1.54;1.02;8.19;8.18;8.08;7.57;5.96;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T10:29:08;1.85;1.77;1.41;0.90;7.26;7.25;7.15;6.66;5.18;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T10:31:19;2.12;2.03;1.60;1.01;8.15;8.13;8.02;7.44;5.74;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T10:33:23;2.73;2.62;2.06;1.29;10.41;10.39;10.25;9.49;7.31;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T10:35:29;1.84;1.77;1.41;0.92;7.42;7.40;7.31;6.83;5.34;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T10:37:32;2.09;2.01;1.61;1.05;8.48;8.46;8.36;7.82;6.14;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T10:39:36;1.86;1.79;1.43;0.93;7.51;7.49;7.40;6.92;5.42;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T10:41:37;2.40;2.30;1.82;1.15;9.28;9.26;9.14;8.48;6.56;0.84
70689;SPS30;58266;52.166;5.290;2024-01-15T10:43:38;2.43;2.33;1.84;1.16;9.34;9.32;9.20;8.53;6.59;0.84
70689;SPS30;58266;52.166;5.290;2024-01-15T10:45:41;2.27;2.18;1.72;1.10;8.85;8.84;8.72;8.10;6.28;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T10:47:42;2.16;2.07;1.64;1.04;8.37;8.36;8.24;7.65;5.93;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T10:49:42;2.04;1.96;1.55;0.99;7.98;7.96;7.86;7.30;5.66;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T10:51:43;2.25;2.15;1.69;1.06;8.54;8.52;8.40;7.77;5.98;0.84
70689;SPS30;58266;52.166;5.290;2024-01-15T10:53:44;2.41;2.31;1.81;1.12;9.01;8.99;8.87;8.18;6.26;0.85
70689;SPS30;58266;52.166;5.290;2024-01-15T10:55:45;2.50;2.40;1.90;1.22;9.82;9.80;9.68;9.00;6.99;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T10:57:49;2.34;2.25;1.80;1.17;9.47;9.45;9.34;8.73;6.85;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T10:59:49;2.60;2.50;2.01;1.32;10.65;10.63;10.51;9.84;7.74;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T11:01:49;2.45;2.36;1.90;1.25;10.06;10.04;9.92;9.29;7.31;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T11:03:50;2.57;2.47;1.97;1.27;10.26;10.24;10.11;9.43;7.36;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T11:05:51;2.90;2.78;2.18;1.36;11.00;10.97;10.82;10.01;7.70;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T11:07:56;2.57;2.46;1.94;1.22;9.83;9.81;9.68;8.97;6.92;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T11:09:58;2.70;2.59;2.04;1.29;10.39;10.37;10.23;9.49;7.33;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T11:12:08;2.62;2.51;1.97;1.23;9.97;9.94;9.81;9.08;6.99;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T11:14:09;2.40;2.30;1.79;1.10;8.92;8.90;8.77;8.08;6.17;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T11:16:10;2.68;2.57;1.99;1.22;9.83;9.80;9.66;8.89;6.75;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T11:18:11;2.46;2.35;1.83;1.11;8.96;8.94;8.81;8.09;6.14;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T11:20:11;2.28;2.19;1.72;1.09;8.78;8.76;8.65;8.02;6.19;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T11:24:40;1.16;1.11;0.90;0.60;4.80;4.79;4.73;4.44;3.50;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T11:28:46;1.14;1.10;0.88;0.59;4.73;4.72;4.67;4.38;3.46;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T11:30:47;1.03;0.99;0.81;0.55;4.45;4.44;4.39;4.14;3.30;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T11:32:47;0.98;0.95;0.78;0.53;4.29;4.28;4.24;4.00;3.20;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T11:34:57;0.99;0.96;0.79;0.55;4.46;4.45;4.41;4.18;3.37;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T11:37:02;1.03;0.99;0.82;0.57;4.56;4.55;4.51;4.27;3.43;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T11:39:39;1.20;1.15;0.94;0.65;5.21;5.21;5.15;4.86;3.89;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T11:41:33;1.36;1.32;1.09;0.77;6.22;6.22;6.16;5.85;4.74;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T11:43:34;1.35;1.31;1.10;0.80;6.40;6.40;6.34;6.06;4.95;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T11:45:40;1.34;1.30;1.11;0.83;6.64;6.64;6.59;6.32;5.21;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T11:49:58;0.94;0.91;0.78;0.58;4.66;4.65;4.62;4.43;3.66;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T11:52:05;0.94;0.92;0.79;0.59;4.73;4.73;4.69;4.51;3.73;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T11:56:24;0.96;0.93;0.80;0.60;4.81;4.81;4.77;4.59;3.79;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T11:58:25;0.73;0.71;0.60;0.45;3.64;3.64;3.61;3.47;2.87;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T12:00:26;0.89;0.87;0.74;0.55;4.42;4.41;4.38;4.20;3.46;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T12:02:45;1.13;1.09;0.92;0.67;5.38;5.37;5.33;5.09;4.16;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T12:04:47;1.28;1.24;1.04;0.74;5.96;5.95;5.90;5.62;4.57;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T12:06:47;1.25;1.21;1.00;0.71;5.73;5.73;5.67;5.40;4.37;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T12:08:50;1.29;1.25;1.05;0.76;6.13;6.12;6.07;5.79;4.73;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T12:10:58;1.54;1.49;1.26;0.92;7.36;7.35;7.29;6.96;5.70;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T12:13:14;0.97;0.94;0.81;0.60;4.84;4.83;4.80;4.61;3.81;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T12:15:28;1.06;1.03;0.89;0.69;5.51;5.50;5.47;5.27;4.39;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T12:17:28;1.54;1.50;1.30;1.00;7.99;7.98;7.93;7.64;6.36;0.70
70689;SPS30;58266;52.166;5.290;2024-01-15T12:19:28;1.41;1.38;1.19;0.91;7.30;7.29;7.24;6.98;5.80;0.70
70689;SPS30;58266;52.166;5.290;2024-01-15T12:21:30;1.63;1.58;1.36;1.02;8.23;8.22;8.16;7.85;6.50;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T12:23:31;1.24;1.21;1.04;0.79;6.34;6.33;6.29;6.06;5.02;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T12:25:32;1.36;1.33;1.15;0.87;7.00;6.99;6.95;6.69;5.56;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T12:29:43;1.47;1.43;1.26;0.98;7.84;7.84;7.79;7.54;6.30;0.67
70689;SPS30;58266;52.166;5.290;2024-01-15T12:31:43;1.54;1.50;1.31;1.02;8.20;8.20;8.15;7.88;6.59;0.67
70689;SPS30;58266;52.166;5.290;2024-01-15T12:33:46;1.57;1.52;1.31;0.99;7.97;7.96;7.90;7.61;6.30;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T13:13:06;1.19;1.15;0.96;0.69;5.53;5.52;5.47;5.21;4.23;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T13:15:07;1.47;1.42;1.17;0.82;6.60;6.59;6.52;6.18;4.98;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T13:17:07;1.67;1.61;1.32;0.91;7.35;7.34;7.26;6.87;5.51;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T13:19:23;1.61;1.56;1.28;0.88;7.11;7.10;7.03;6.65;5.33;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T13:21:23;1.55;1.50;1.23;0.86;6.92;6.91;6.84;6.48;5.22;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T13:23:25;1.53;1.48;1.23;0.86;6.95;6.94;6.88;6.53;5.28;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T13:25:31;1.73;1.67;1.38;0.97;7.78;7.77;7.69;7.29;5.88;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T13:27:32;1.95;1.88;1.54;1.06;8.57;8.56;8.47;8.01;6.42;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T13:29:37;1.46;1.41;1.15;0.78;6.31;6.30;6.23;5.88;4.69;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T13:31:37;1.52;1.46;1.20;0.82;6.61;6.59;6.53;6.16;4.93;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T13:33:40;1.57;1.52;1.24;0.85;6.82;6.81;6.74;6.36;5.08;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T13:42:15;2.04;1.98;1.67;1.21;9.75;9.73;9.65;9.22;7.54;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T13:44:15;2.53;2.46;2.07;1.51;12.13;12.12;12.02;11.48;9.40;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T13:46:15;2.65;2.57;2.17;1.60;12.82;12.80;12.70;12.15;9.97;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T13:48:19;2.66;2.59;2.21;1.65;13.22;13.21;13.11;12.58;10.37;0.72
70689;SPS30;58266;52.166;5.290;2024-01-15T13:50:23;2.82;2.75;2.36;1.77;14.24;14.23;14.12;13.58;11.23;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T13:52:24;2.09;2.04;1.77;1.37;10.96;10.95;10.88;10.51;8.76;0.70
70689;SPS30;58266;52.166;5.290;2024-01-15T13:54:24;2.09;2.04;1.76;1.35;10.81;10.80;10.73;10.34;8.60;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T13:56:35;2.28;2.22;1.91;1.44;11.53;11.52;11.44;11.00;9.10;0.72
70689;SPS30;58266;52.166;5.290;2024-01-15T13:58:35;2.29;2.22;1.89;1.41;11.30;11.28;11.20;10.74;8.85;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T14:00:35;2.43;2.35;1.95;1.38;11.11;11.09;10.99;10.44;8.45;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T14:02:35;2.26;2.18;1.78;1.22;9.79;9.77;9.67;9.12;7.28;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T14:04:38;2.53;2.44;1.99;1.35;10.89;10.87;10.75;10.14;8.09;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T14:06:38;2.52;2.44;2.01;1.41;11.35;11.34;11.23;10.65;8.59;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T14:08:39;2.04;1.97;1.64;1.16;9.31;9.30;9.21;8.75;7.08;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T14:24:43;2.38;2.31;1.97;1.46;11.74;11.72;11.63;11.16;9.19;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T14:31:30;2.93;2.84;2.38;1.72;13.82;13.80;13.69;13.05;10.64;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T14:33:31;2.65;2.58;2.20;1.63;13.10;13.08;12.98;12.45;10.25;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T14:35:31;2.64;2.56;2.17;1.58;12.71;12.70;12.60;12.04;9.86;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T14:39:59;2.82;2.74;2.33;1.72;13.83;13.82;13.71;13.14;10.80;0.72
70689;SPS30;58266;52.166;5.290;2024-01-15T14:44:30;2.49;2.43;2.10;1.61;12.89;12.88;12.80;12.34;10.26;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T14:49:07;2.20;2.15;1.86;1.43;11.47;11.46;11.38;10.98;9.14;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T14:53:44;2.71;2.63;2.23;1.65;13.23;13.21;13.11;12.56;10.32;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T14:58:13;2.53;2.45;2.04;1.45;11.64;11.62;11.51;10.95;8.87;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T15:00:19;2.16;2.09;1.73;1.21;9.71;9.69;9.60;9.10;7.33;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T15:02:19;2.51;2.42;1.99;1.38;11.13;11.11;11.00;10.41;8.37;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T15:04:19;3.03;2.92;2.36;1.58;12.72;12.69;12.55;11.79;9.34;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T15:06:19;3.45;3.32;2.67;1.76;14.21;14.18;14.01;13.13;10.34;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T15:08:20;2.89;2.79;2.28;1.56;12.56;12.54;12.41;11.72;9.37;0.76
70689;SPS30;58266;52.166;5.290;2024-01-15T15:14:58;3.34;3.25;2.77;2.07;16.59;16.57;16.45;15.79;13.02;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T15:28:32;3.56;3.45;2.90;2.09;16.81;16.79;16.65;15.88;12.95;0.72
70689;SPS30;58266;52.166;5.290;2024-01-15T15:30:41;3.22;3.13;2.64;1.93;15.48;15.46;15.33;14.66;12.00;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T15:32:49;3.44;3.35;2.90;2.22;17.82;17.80;17.69;17.06;14.19;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T15:34:57;3.98;3.88;3.36;2.58;20.71;20.69;20.56;19.84;16.51;0.70
70689;SPS30;58266;52.166;5.290;2024-01-15T15:36:57;3.51;3.42;2.96;2.25;18.10;18.08;17.96;17.31;14.38;0.70
70689;SPS30;58266;52.166;5.290;2024-01-15T15:45:47;2.59;2.51;2.10;1.50;12.09;12.07;11.97;11.40;9.27;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T15:47:47;2.61;2.51;2.04;1.38;11.10;11.08;10.96;10.31;8.20;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T15:51:56;2.31;2.23;1.80;1.20;9.64;9.62;9.51;8.93;7.06;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T15:53:56;1.91;1.83;1.48;0.99;8.00;7.99;7.90;7.42;5.88;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T15:56:02;2.21;2.12;1.70;1.11;8.98;8.96;8.85;8.28;6.50;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T15:58:04;1.89;1.81;1.43;0.92;7.39;7.38;7.28;6.77;5.26;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T16:00:07;2.25;2.15;1.68;1.04;8.42;8.40;8.28;7.64;5.85;0.84
70689;SPS30;58266;52.166;5.290;2024-01-15T16:04:23;2.26;2.16;1.68;1.04;8.37;8.35;8.23;7.58;5.79;0.85
70689;SPS30;58266;52.166;5.290;2024-01-15T16:06:33;2.54;2.43;1.90;1.17;9.43;9.41;9.28;8.55;6.54;0.84
70689;SPS30;58266;52.166;5.290;2024-01-15T16:08:33;2.58;2.48;1.93;1.20;9.67;9.65;9.51;8.78;6.72;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T16:10:33;2.16;2.07;1.62;1.01;8.15;8.13;8.02;7.41;5.69;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T16:12:39;2.65;2.55;2.02;1.30;10.47;10.45;10.32;9.60;7.48;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T16:14:39;2.57;2.47;2.01;1.35;10.88;10.87;10.75;10.11;8.03;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T16:18:49;2.13;2.06;1.71;1.20;9.69;9.67;9.58;9.10;7.36;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T16:20:57;2.66;2.57;2.14;1.51;12.17;12.15;12.04;11.44;9.27;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T16:23:04;2.29;2.21;1.83;1.27;10.24;10.23;10.13;9.59;7.72;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T16:25:06;2.46;2.38;1.97;1.38;11.14;11.12;11.02;10.46;8.45;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T16:27:06;2.03;1.96;1.62;1.14;9.18;9.17;9.08;8.62;6.96;0.73
