sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:34:07;71;34;;179;149515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:41:40;77;34;;196;150935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:44:09;73;38;;184;150587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:46:40;65;36;;164;150432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:49:10;67;37;;170;150887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:51:41;76;38;;192;150506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:54:11;79;38;;199;149740
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:56:42;70;38;;176;150205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:59:12;66;36;;169;151810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:01:43;68;38;;172;150334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:04:16;68;35;;173;150481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:06:44;66;38;;166;150370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:09:14;65;37;;163;148793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:11:47;78;38;;196;150469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:14:16;64;38;;164;152501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:16:49;71;34;;178;149973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:19:16;70;39;;176;150095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:21:50;67;34;;170;150882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:24:18;66;35;;168;151086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:26:49;79;36;;200;150564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:29:19;65;35;;164;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:31:50;70;35;;178;150815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:34:21;69;34;;174;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:36:51;60;36;;149;147768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:39:22;69;33;;178;152838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:41:53;71;36;;182;152475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:44:24;65;34;;164;150391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:46:55;70;34;;176;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:49:25;76;36;;192;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:51:58;66;35;;166;150020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:54:25;61;32;;152;149408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:56:57;68;33;;173;151750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T12:59:27;67;35;;169;151004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:01:58;69;33;;176;151069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:04:30;65;33;;161;147769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:07:00;68;34;;175;152443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:09:30;64;31;;162;150979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:12:02;62;33;;155;149992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:14:32;68;33;;173;152029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:17:04;58;31;;146;151034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:19:34;68;34;;172;150611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:22:08;69;34;;175;151673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:24:36;64;31;;160;148133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:27:07;60;33;;155;152707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:29:36;67;35;;168;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:32:07;64;32;;162;150598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:34:38;71;36;;179;151099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:37:10;74;36;;186;149134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:39:39;69;33;;177;151901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:42:12;67;33;;171;151571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:44:41;73;37;;186;151304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:47:11;63;32;;160;150123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:49:41;75;34;;188;149823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:52:13;71;33;;180;151042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:54:43;63;32;;160;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:57:14;62;32;;158;150821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T13:59:44;68;29;;173;150590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:02:15;70;34;;175;149322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:04:44;67;32;;170;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:07:16;61;30;;155;151101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:09:46;63;29;;159;150700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:12:17;64;33;;163;151204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:14:48;77;30;;194;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:17:18;74;33;;186;150077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:19:49;71;30;;180;151391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:22:20;79;35;;199;150570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:24:51;69;30;;173;149470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:27:22;68;30;;173;151936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:29:52;70;31;;176;150020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:32:23;72;33;;181;149324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:34:53;76;30;;194;152268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:37:24;70;33;;175;150000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:39:54;76;30;;192;151137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:42:25;72;31;;182;149816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:44:55;69;30;;175;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:47:25;74;31;;187;150715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:49:58;57;30;;144;150410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:52:27;71;33;;180;150365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:54:58;61;29;;154;150601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:57:28;62;29;;158;151317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T14:59:58;64;29;;161;150020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:02:29;67;31;;169;150266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:04:59;83;32;;210;150068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:07:29;76;31;;192;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:09:59;68;29;;172;150842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:12:29;72;31;;180;149209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:15:00;75;30;;191;152056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:17:31;71;31;;178;149131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:20:04;73;31;;188;152524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:22:33;69;28;;175;150765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:25:03;73;33;;184;149434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:27:36;69;29;;176;151582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:30:04;67;28;;168;148702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:32:35;75;31;;191;152716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:35:07;70;31;;177;150714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:37:36;80;31;;200;148986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:40:09;59;30;;149;150252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:42:37;70;29;;180;152281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:45:10;69;31;;174;150883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:47:39;70;29;;177;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:50:09;72;33;;180;148766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:52:39;73;30;;185;151508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:55:09;79;32;;199;149569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T15:57:40;60;28;;152;150693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:00:12;66;30;;166;150830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:02:41;68;31;;173;150486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:05:11;63;30;;159;150132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:07:41;64;28;;161;150114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:10:11;68;31;;168;146102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:12:42;68;31;;176;153605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:15:18;69;30;;174;151069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:17:42;75;31;;190;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:20:13;70;33;;178;151309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:22:44;63;29;;159;150065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:25:14;82;34;;206;150683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:27:45;61;31;;154;149222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:30:15;68;30;;172;151644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:32:45;67;30;;169;150114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:35:15;71;33;;177;149294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:37:45;64;32;;162;150211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:40:15;70;30;;176;149243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:42:49;71;33;;181;151679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:45:16;73;32;;183;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:47:46;62;31;;157;150047
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:50:16;65;31;;164;150909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:52:47;82;34;;207;150317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:55:17;61;32;;149;146217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T16:57:47;65;32;;169;154781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:00:17;68;31;;170;147828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:02:49;62;31;;160;152823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:05:22;63;31;;159;151063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:07:50;71;31;;181;150845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:10:23;55;30;;139;149482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:12:51;76;33;;191;150430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:15:20;64;29;;160;149307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:17:51;67;32;;169;150588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:20:21;67;30;;171;151097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:22:51;66;32;;168;150468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:25:22;71;34;;178;150376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:27:53;73;31;;185;151198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:30:24;65;33;;165;150673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:32:55;65;30;;163;148767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:35:26;70;33;;179;153129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:37:56;74;31;;185;149121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:40:27;69;33;;174;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:42:58;63;32;;160;150622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:45:30;69;33;;175;150949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:47:59;69;33;;174;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:50:29;74;34;;184;148568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:52:59;67;32;;172;153195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:55:29;71;34;;179;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T17:58:00;74;33;;185;149751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:00:31;66;31;;169;151674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:03:02;68;33;;171;150438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:05:32;70;34;;175;149562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:08:03;67;34;;172;151950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:10:33;71;32;;179;149972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:13:03;75;34;;190;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:15:33;66;32;;165;149189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:18:04;71;33;;180;151793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:20:36;63;31;;158;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:23:04;65;33;;161;147890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:25:35;69;31;;174;151102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:28:07;69;34;;177;151890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:30:37;72;33;;181;150177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:33:08;74;33;;189;152006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:35:39;62;31;;157;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:38:09;73;33;;184;150073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:40:40;54;30;;138;151107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:43:11;76;33;;193;151210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:45:42;72;34;;182;151206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:48:12;77;35;;194;150526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:50:43;68;32;;172;151230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:53:17;63;33;;159;149986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:55:47;64;33;;162;151558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T18:58:17;72;34;;182;149747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:00:46;64;32;;163;151280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:03:16;73;33;;185;150327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:05:47;66;31;;164;148338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:08:18;70;33;;179;152958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:10:49;63;32;;160;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:13:19;63;31;;161;151129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:15:49;72;34;;181;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:18:20;66;33;;168;150536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:20:50;72;33;;183;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:23:21;67;31;;170;151563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:25:52;71;34;;178;150032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:28:22;74;32;;184;148906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:30:54;74;32;;190;152272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:33:23;67;33;;169;150199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:35:54;77;35;;195;151157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:38:25;72;33;;182;149744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:40:55;62;31;;157;150950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:43:26;74;34;;184;148636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:45:58;67;33;;171;151831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:48:26;75;33;;189;150297
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:50:57;76;32;;191;149836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:53:27;75;34;;190;151870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:55:58;60;31;;150;148111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T19:58:31;64;30;;162;150350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:01:01;73;33;;186;152819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:03:30;78;35;;199;151482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:06:01;66;32;;166;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:08:31;63;30;;159;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:11:02;76;35;;190;149217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:13:33;70;30;;178;151404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:16:07;69;33;;175;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:18:33;73;34;;184;149963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:21:04;69;33;;174;149892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:23:37;77;34;;195;151664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:26:05;74;33;;186;149447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:28:39;70;34;;178;151767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:31:09;77;33;;192;149393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:33:36;60;31;;152;151485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:36:08;81;36;;205;150177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:38:39;67;34;;171;151072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:41:08;66;33;;166;149208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:43:39;65;34;;165;151489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:46:10;74;34;;188;151835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:48:40;64;32;;160;149998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:51:11;67;34;;171;150930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:53:42;74;34;;185;149576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:56:13;58;32;;148;151019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T20:58:44;74;35;;188;150982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:01:15;59;33;;149;151189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:03:45;61;30;;154;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:06:15;56;32;;142;150798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:08:46;68;35;;171;149021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:11:18;63;34;;160;151876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:13:47;76;35;;191;149056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:16:18;67;34;;170;151379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:18:51;80;36;;203;150434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:21:19;55;31;;142;152333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:23:50;74;36;;187;150996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:26:21;61;33;;154;149848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:28:52;64;33;;163;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:31:23;68;35;;172;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:33:54;69;35;;176;151288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:36:24;69;33;;176;152242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:38:56;62;37;;157;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:41:26;71;34;;178;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:43:58;64;35;;163;150987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:46:28;70;37;;179;151735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:48:58;65;35;;163;149421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:51:28;64;36;;162;150739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:53:59;67;34;;170;150532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:56:30;64;38;;162;150234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T21:59:00;66;35;;165;148626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:01:30;64;36;;164;152731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:04:01;68;35;;172;149851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:06:36;75;38;;190;151448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:09:02;74;36;;186;149476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:11:33;70;36;;178;150814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:14:05;65;36;;166;152139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:16:35;73;34;;185;150226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:19:07;65;38;;164;149307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:21:45;74;38;;188;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:24:06;72;36;;183;150641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:26:37;68;37;;172;150886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:29:07;71;38;;180;150892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:31:38;70;37;;178;151515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:34:09;66;35;;167;149778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:36:40;80;39;;202;150696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:39:11;69;36;;176;150993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:41:41;66;36;;166;150905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:44:11;67;33;;170;150734
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:46:42;69;35;;176;151088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:49:13;66;36;;167;150891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:51:44;67;34;;169;150599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:54:15;75;37;;190;151076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:56:45;71;33;;179;150075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T22:59:19;70;36;;177;150717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T23:01:47;69;35;;174;149735
