sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2024-01-15T07:51:50;8.75;8.74;8.73;8.25;65.84;65.82;65.80;65.54;55.87;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T07:54:16;8.72;8.72;8.72;8.24;65.78;65.77;65.75;65.49;55.84;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T07:59:19;8.71;8.67;8.60;8.05;64.28;64.26;64.23;63.89;54.36;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T08:01:45;8.88;8.87;8.85;8.35;66.68;66.67;66.64;66.37;56.56;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T08:04:11;9.16;9.16;9.16;8.66;69.18;69.17;69.15;68.88;58.74;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T08:06:38;8.04;8.04;8.04;7.60;60.69;60.68;60.67;60.43;51.53;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T08:09:04;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.40;48.94;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T08:11:29;7.18;7.17;7.16;6.76;54.00;53.99;53.97;53.75;45.82;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T08:13:55;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.35;40.37;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T08:16:21;6.11;6.11;6.11;5.78;46.11;46.11;46.09;45.92;39.16;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T08:18:47;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.59;36.32;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T08:21:13;5.06;5.06;5.06;4.79;38.21;38.21;38.20;38.05;32.45;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T08:23:39;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.31;33.52;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T08:26:04;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.48;33.67;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T08:28:30;5.36;5.36;5.36;5.06;40.43;40.43;40.42;40.26;34.33;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T08:30:56;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.74;28.77;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T08:33:21;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.41;30.20;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T08:35:47;4.28;4.28;4.28;4.04;32.29;32.28;32.28;32.15;27.42;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T08:38:13;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.71;27.89;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T08:40:39;4.13;4.13;4.13;3.90;31.17;31.16;31.16;31.04;26.47;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T08:43:04;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.86;22.05;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T08:45:32;3.23;3.23;3.23;3.06;24.41;24.40;24.40;24.30;20.72;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T08:47:58;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.58;20.11;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T08:50:24;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.12;18.01;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T08:52:50;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.59;16.70;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T08:55:15;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.38;16.52;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T08:57:41;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.11;16.29;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T09:00:07;2.71;2.71;2.71;2.56;20.47;20.47;20.47;20.39;17.39;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:02:35;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.64;15.89;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:05:01;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.39;14.83;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T09:07:27;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.93;13.59;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:09:53;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.45;12.32;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:12:19;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.01;11.95;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T09:14:46;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.76;10.88;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T09:17:12;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.67;10.80;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T09:19:38;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;9.99;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:22:07;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.26;10.45;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T09:24:32;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.24;10.44;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T09:26:58;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.93;9.32;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T09:29:24;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.08;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T09:31:51;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.67;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T09:34:17;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.93;6.77;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T09:36:43;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.77;6.63;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T09:39:08;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.63;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T09:41:39;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.22;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T09:44:05;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.96;5.93;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T09:46:33;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.20;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:49:03;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.21;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:51:33;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.91;5.89;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:54:00;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.65;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T09:56:26;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.12;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T09:58:52;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.95;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:01:22;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.40;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:03:48;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.29;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:06:15;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:08:49;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.13;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:11:16;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.26;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:13:45;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.34;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T10:16:12;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:18:38;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.01;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T10:21:07;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.82;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T10:23:33;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.37;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T10:25:59;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.50;8.10;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:28:26;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.23;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T10:30:56;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.58;9.02;0.45
66034;SPS30;52805;51.074;5.842;2024-01-15T10:33:24;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.35;10.53;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T10:35:57;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.48;11.49;0.45
66034;SPS30;52805;51.074;5.842;2024-01-15T10:38:24;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.19;12.10;0.45
66034;SPS30;52805;51.074;5.842;2024-01-15T10:40:51;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.30;14.75;0.45
66034;SPS30;52805;51.074;5.842;2024-01-15T10:43:18;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.49;14.91;0.45
66034;SPS30;52805;51.074;5.842;2024-01-15T10:45:45;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.58;16.70;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T10:48:11;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.24;16.41;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T10:50:38;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.61;16.72;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T10:53:04;2.55;2.55;2.55;2.42;19.28;19.28;19.27;19.20;16.37;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T10:55:31;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.83;16.91;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T10:57:58;2.36;2.36;2.36;2.23;17.81;17.81;17.81;17.74;15.13;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T11:00:25;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.63;15.04;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T11:02:52;2.27;2.27;2.27;2.14;17.12;17.12;17.12;17.05;14.54;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T11:05:21;2.42;2.42;2.42;2.29;18.27;18.27;18.27;18.20;15.52;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T11:07:50;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.49;14.92;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T11:16:06;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.72;13.40;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T11:34:08;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.63;10.77;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T11:42:01;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.06;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T11:44:29;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.52;10.68;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T11:47:05;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.26;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T11:49:58;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.05;11.13;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T11:52:37;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.97;11.06;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T12:00:17;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.03;11.96;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T12:02:44;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.56;13.27;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T12:05:12;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.90;11.85;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T12:07:40;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.43;11.45;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T12:10:13;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.43;10.60;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T12:12:50;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.16;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T12:15:24;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.69;10.82;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T12:17:51;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.68;10.82;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T12:20:17;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.52;11.53;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T12:22:43;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.04;9.41;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T12:25:10;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.02;7.69;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T12:27:38;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.48;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T12:30:04;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.38;6.30;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T12:32:30;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.55;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T12:34:55;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T12:37:21;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.06;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T12:39:47;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T12:42:16;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.43;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T12:44:42;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.21;3.59;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T12:47:10;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T12:49:36;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.32;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T12:52:03;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.84;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T12:54:28;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.65;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T12:56:54;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.93;4.21;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T12:59:20;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.21;4.45;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:01:46;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.92;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:04:20;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.22;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:06:47;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:09:14;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.53;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:11:40;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T13:14:06;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:16:32;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.76;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T13:18:57;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.73;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:21:24;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.79;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:23:50;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.60;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:26:15;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.50;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:28:43;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.06;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T13:31:09;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T13:33:35;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.90;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T13:36:00;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.10;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T13:38:27;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.85;4.14;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T13:40:56;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T13:43:22;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.45;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:45:48;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.64;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:48:14;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.37;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:50:40;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.08;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T13:53:05;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.13;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T13:55:31;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.21;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T13:57:57;0.40;0.40;0.40;0.38;3.01;3.01;3.00;2.99;2.55;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T14:00:23;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T14:02:48;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.27;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T14:05:14;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.82;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T14:07:41;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.82;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T14:10:09;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T14:12:35;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.19;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T14:15:05;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.20;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T14:17:31;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.03;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T14:19:57;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T14:22:22;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T14:24:48;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.86;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T14:27:14;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.63;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T14:29:40;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.61;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T14:32:06;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.48;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T14:34:32;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.65;4.82;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T14:36:57;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.91;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T14:39:23;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.11;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T14:41:50;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.06;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T14:44:16;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.68;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T14:46:42;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.28;5.35;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T14:49:08;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.93;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T14:51:34;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.32;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T14:53:59;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.20;5.29;0.46
66034;SPS30;52805;51.074;5.842;2024-01-15T14:56:25;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.61;0.47
66034;SPS30;52805;51.074;5.842;2024-01-15T14:58:52;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.48;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T15:01:17;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.40;0.48
66034;SPS30;52805;51.074;5.842;2024-01-15T15:03:43;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.76;4.91;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T15:06:09;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.12;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T15:08:35;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.89;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:11:03;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.95;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:13:29;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.32;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:15:55;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T15:18:21;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.16;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:20:47;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.74;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T15:23:13;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.94;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:25:39;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:28:05;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.94;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:30:31;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.39;6.31;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:32:56;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.58;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T15:35:22;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.55;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T15:37:48;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.88;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T15:40:14;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.20;6.99;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T15:42:39;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.82;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T15:45:05;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.76;6.62;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T15:47:31;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.23;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T15:49:57;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.36;5.42;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T15:52:23;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.29;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T15:54:49;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.79;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T15:57:15;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.30;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T15:59:41;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.36;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T16:02:06;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.27;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T16:04:32;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.66;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T16:06:58;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.28;0.49
66034;SPS30;52805;51.074;5.842;2024-01-15T16:09:24;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.20;0.50
66034;SPS30;52805;51.074;5.842;2024-01-15T16:11:49;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.26;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T16:14:15;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.96;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T16:16:43;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.77;0.52
