sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-01-15T07:53:05;1.87;1.86;1.83;1.70;13.58;13.58;13.57;13.48;11.45;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T07:55:30;2.22;2.22;2.20;2.06;16.48;16.48;16.47;16.38;13.95;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T07:57:57;2.41;2.41;2.40;2.27;18.10;18.10;18.09;18.01;15.36;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T08:00:24;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.84;17.77;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T08:02:50;2.87;2.87;2.87;2.72;21.70;21.69;21.69;21.60;18.42;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T08:05:18;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.74;19.39;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T08:07:43;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.62;20.14;0.48
64840;SPS30;51307;52.162;7.560;2024-01-15T08:10:09;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.01;19.62;0.49
64840;SPS30;51307;52.162;7.560;2024-01-15T08:12:34;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.98;20.45;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T08:15:00;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.65;21.02;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T08:17:25;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.43;21.68;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T08:19:54;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.21;23.20;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T08:22:19;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.76;22.82;0.48
64840;SPS30;51307;52.162;7.560;2024-01-15T08:24:45;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.24;22.38;0.50
64840;SPS30;51307;52.162;7.560;2024-01-15T08:27:10;3.66;3.66;3.65;3.45;27.57;27.57;27.56;27.45;23.40;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T08:29:36;3.49;3.48;3.48;3.29;26.27;26.26;26.26;26.15;22.30;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T08:32:01;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.20;22.34;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T08:34:27;3.28;3.28;3.28;3.10;24.72;24.72;24.71;24.61;20.99;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T08:36:53;3.55;3.54;3.52;3.30;26.37;26.37;26.36;26.22;22.33;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T08:39:19;3.32;3.32;3.31;3.13;24.97;24.96;24.95;24.85;21.19;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T08:41:44;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.11;19.71;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T08:44:11;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.27;20.70;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T08:46:37;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.13;20.58;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T08:49:02;3.11;3.10;3.09;2.92;23.29;23.28;23.28;23.17;19.75;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T08:51:28;3.17;3.17;3.16;2.97;23.73;23.73;23.72;23.61;20.12;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T08:53:54;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.21;18.94;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T08:56:20;3.01;3.01;3.01;2.84;22.66;22.65;22.65;22.55;19.23;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T08:58:45;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.97;20.44;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T09:01:11;2.86;2.86;2.86;2.70;21.54;21.54;21.53;21.44;18.28;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T09:03:37;3.06;3.06;3.04;2.86;22.81;22.81;22.80;22.69;19.32;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T09:06:02;2.84;2.83;2.81;2.64;21.10;21.10;21.09;20.99;17.87;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:08:28;3.01;2.99;2.97;2.77;22.13;22.12;22.11;21.99;18.70;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:10:54;2.87;2.86;2.83;2.65;21.13;21.13;21.12;21.00;17.86;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:13:19;2.82;2.80;2.78;2.60;20.75;20.75;20.74;20.62;17.54;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:15:45;2.80;2.79;2.77;2.60;20.75;20.74;20.73;20.63;17.56;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:18:10;2.61;2.60;2.59;2.43;19.44;19.43;19.43;19.33;16.47;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:20:36;2.40;2.39;2.39;2.25;17.94;17.94;17.93;17.85;15.21;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:23:03;2.48;2.47;2.46;2.31;18.42;18.42;18.41;18.32;15.60;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T09:25:29;2.48;2.47;2.45;2.30;18.38;18.38;18.37;18.28;15.56;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T09:27:55;2.29;2.28;2.26;2.11;16.85;16.85;16.84;16.74;14.24;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T09:30:20;2.51;2.50;2.48;2.33;18.59;18.58;18.58;18.48;15.73;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:32:45;2.29;2.29;2.28;2.16;17.22;17.21;17.21;17.14;14.61;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T09:35:11;2.29;2.29;2.28;2.15;17.18;17.18;17.17;17.09;14.57;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:37:36;2.54;2.54;2.53;2.39;19.07;19.07;19.06;18.98;16.18;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T09:40:02;2.32;2.31;2.30;2.16;17.26;17.26;17.25;17.17;14.62;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T09:42:30;2.61;2.60;2.57;2.39;19.12;19.11;19.10;18.98;16.14;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T09:44:56;2.51;2.49;2.44;2.25;17.98;17.98;17.96;17.83;15.12;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T09:47:22;2.34;2.32;2.28;2.12;16.90;16.89;16.88;16.76;14.23;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T09:49:50;2.63;2.61;2.57;2.39;19.05;19.05;19.03;18.90;16.05;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T09:52:15;2.36;2.34;2.30;2.14;17.06;17.06;17.04;16.93;14.37;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T09:54:43;2.42;2.39;2.33;2.13;17.05;17.04;17.02;16.88;14.29;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T09:57:10;2.32;2.30;2.27;2.11;16.82;16.82;16.81;16.70;14.18;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T09:59:36;2.41;2.40;2.38;2.23;17.79;17.79;17.78;17.68;15.05;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T10:02:03;2.36;2.35;2.32;2.17;17.31;17.31;17.30;17.19;14.62;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T10:04:30;2.19;2.17;2.14;1.99;15.86;15.85;15.84;15.73;13.36;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T10:06:56;2.78;2.75;2.69;2.48;19.81;19.81;19.79;19.64;16.65;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T10:09:25;2.72;2.69;2.63;2.42;19.34;19.33;19.31;19.16;16.24;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T10:11:51;2.50;2.47;2.42;2.23;17.79;17.79;17.77;17.63;14.94;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T10:14:16;2.41;2.39;2.35;2.18;17.43;17.43;17.42;17.30;14.69;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T10:16:42;2.32;2.29;2.24;2.07;16.52;16.52;16.50;16.37;13.88;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T10:19:08;2.39;2.37;2.31;2.11;16.90;16.89;16.87;16.73;14.17;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T10:21:34;2.51;2.48;2.40;2.19;17.49;17.48;17.46;17.30;14.62;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T10:24:01;2.71;2.66;2.56;2.31;18.46;18.45;18.42;18.22;15.37;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T10:26:28;2.62;2.58;2.50;2.27;18.18;18.17;18.15;17.97;15.19;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T10:28:54;2.47;2.43;2.37;2.16;17.28;17.28;17.26;17.10;14.47;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T10:31:20;2.44;2.41;2.35;2.15;17.19;17.19;17.17;17.03;14.42;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T10:33:49;2.45;2.43;2.39;2.22;17.72;17.72;17.70;17.58;14.93;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T10:36:16;2.56;2.55;2.52;2.35;18.77;18.77;18.76;18.65;15.85;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T10:38:43;2.65;2.64;2.60;2.42;19.33;19.33;19.31;19.19;16.31;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T10:41:09;2.59;2.58;2.54;2.37;18.90;18.89;18.88;18.76;15.94;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T10:43:35;2.56;2.55;2.53;2.36;18.88;18.88;18.87;18.76;15.96;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T10:46:01;3.10;3.09;3.05;2.85;22.76;22.76;22.74;22.61;19.23;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T10:48:28;3.10;3.08;3.04;2.82;22.53;22.52;22.50;22.36;18.99;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T10:50:56;2.97;2.96;2.93;2.73;21.83;21.82;21.81;21.68;18.44;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T10:53:22;2.71;2.71;2.70;2.54;20.26;20.25;20.25;20.15;17.17;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T10:55:50;3.09;3.08;3.05;2.86;22.84;22.84;22.83;22.71;19.32;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T10:58:16;3.37;3.36;3.33;3.11;24.86;24.86;24.85;24.71;21.02;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T11:00:43;3.54;3.53;3.51;3.29;26.31;26.30;26.29;26.16;22.27;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T11:03:09;3.65;3.64;3.63;3.43;27.36;27.35;27.34;27.22;23.20;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T11:05:39;3.16;3.15;3.14;2.95;23.58;23.57;23.56;23.45;19.98;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T11:08:07;3.52;3.50;3.48;3.26;26.02;26.01;26.00;25.86;22.01;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T11:10:43;3.63;3.62;3.58;3.35;26.72;26.72;26.70;26.55;22.58;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T11:13:14;3.58;3.56;3.51;3.28;26.16;26.15;26.14;25.98;22.08;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T11:16:01;3.48;3.47;3.43;3.21;25.64;25.63;25.62;25.48;21.67;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T11:18:29;3.38;3.36;3.32;3.10;24.74;24.73;24.72;24.57;20.88;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T11:28:59;3.06;3.03;2.98;2.75;21.97;21.97;21.95;21.79;18.48;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T11:31:28;3.02;3.00;2.97;2.77;22.09;22.08;22.07;21.93;18.64;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T11:34:14;3.01;3.00;2.98;2.79;22.32;22.31;22.30;22.19;18.88;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T11:41:53;2.83;2.80;2.73;2.51;20.04;20.03;20.01;19.84;16.81;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T11:44:20;2.96;2.92;2.84;2.60;20.77;20.77;20.74;20.56;17.40;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T11:46:54;2.97;2.94;2.88;2.65;21.17;21.17;21.15;20.98;17.79;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T11:49:33;3.06;3.02;2.94;2.69;21.52;21.51;21.49;21.30;18.03;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T11:52:24;2.91;2.89;2.85;2.65;21.21;21.20;21.19;21.05;17.89;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T11:54:55;2.93;2.92;2.90;2.72;21.72;21.72;21.71;21.60;18.39;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T11:57:42;2.64;2.63;2.61;2.45;19.58;19.57;19.56;19.46;16.57;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T12:00:11;2.72;2.70;2.67;2.49;19.90;19.89;19.88;19.76;16.80;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T12:02:45;2.51;2.50;2.46;2.29;18.33;18.32;18.31;18.20;15.46;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T12:05:13;2.60;2.58;2.54;2.36;18.85;18.84;18.83;18.70;15.88;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T12:07:40;2.59;2.57;2.53;2.36;18.82;18.82;18.80;18.69;15.88;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T12:10:10;2.69;2.69;2.68;2.52;20.11;20.11;20.10;20.00;17.04;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T12:15:24;2.89;2.89;2.88;2.72;21.69;21.69;21.68;21.59;18.40;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T12:17:50;2.87;2.86;2.84;2.67;21.34;21.34;21.33;21.22;18.07;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T12:20:17;2.91;2.89;2.86;2.68;21.38;21.37;21.36;21.24;18.07;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T12:22:43;2.85;2.84;2.82;2.64;21.10;21.10;21.09;20.97;17.85;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T12:25:09;2.83;2.82;2.80;2.63;21.02;21.01;21.00;20.90;17.79;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T12:27:34;3.35;3.33;3.30;3.09;24.68;24.68;24.66;24.53;20.87;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T12:30:00;4.03;4.01;3.98;3.72;29.71;29.71;29.69;29.53;25.13;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T12:32:26;3.53;3.50;3.44;3.19;25.50;25.49;25.47;25.30;21.47;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T12:34:51;3.58;3.55;3.48;3.21;25.66;25.66;25.63;25.44;21.58;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T12:37:20;3.02;3.01;2.97;2.78;22.18;22.18;22.17;22.04;18.74;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T12:39:46;3.65;3.64;3.61;3.38;26.99;26.99;26.97;26.83;22.83;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T12:42:13;3.36;3.35;3.32;3.10;24.77;24.76;24.75;24.61;20.93;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T12:44:41;3.70;3.70;3.68;3.46;27.67;27.66;27.65;27.52;23.45;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T12:47:07;3.29;3.28;3.27;3.07;24.49;24.49;24.48;24.36;20.74;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T12:49:33;3.83;3.82;3.79;3.55;28.31;28.31;28.29;28.14;23.94;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T12:52:01;4.18;4.17;4.15;3.90;31.11;31.11;31.09;30.94;26.35;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T12:54:27;3.19;3.18;3.17;2.97;23.75;23.75;23.74;23.62;20.12;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T12:56:52;3.64;3.64;3.62;3.40;27.17;27.16;27.15;27.02;23.02;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T12:59:18;3.69;3.69;3.68;3.47;27.73;27.73;27.72;27.60;23.53;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T13:01:44;4.36;4.36;4.36;4.12;32.90;32.89;32.89;32.75;27.93;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T13:04:11;4.01;4.01;4.00;3.77;30.12;30.12;30.11;29.98;25.55;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T13:06:46;5.48;5.48;5.48;5.18;41.38;41.38;41.37;41.20;35.14;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T13:09:11;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.54;28.60;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T13:11:37;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.95;28.95;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T13:14:03;5.63;5.63;5.61;5.29;42.23;42.22;42.21;42.02;35.81;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T13:16:28;3.86;3.85;3.84;3.61;28.84;28.83;28.82;28.69;24.44;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T13:18:54;3.26;3.25;3.25;3.06;24.47;24.47;24.46;24.35;20.76;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T13:21:21;3.23;3.22;3.21;3.02;24.11;24.10;24.09;23.98;20.43;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T13:23:47;3.46;3.46;3.45;3.25;25.93;25.93;25.92;25.80;21.98;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T13:26:12;3.05;3.04;3.04;2.86;22.86;22.86;22.85;22.75;19.39;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T13:28:38;2.76;2.75;2.74;2.57;20.49;20.49;20.48;20.37;17.34;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T13:31:04;2.93;2.92;2.90;2.72;21.74;21.73;21.72;21.62;18.40;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T13:33:29;2.97;2.96;2.95;2.77;22.10;22.10;22.09;21.98;18.72;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T13:35:55;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.25;18.12;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T13:38:21;2.72;2.72;2.71;2.56;20.42;20.41;20.41;20.32;17.32;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T13:40:46;2.74;2.74;2.73;2.58;20.58;20.58;20.57;20.48;17.46;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T13:43:12;2.29;2.29;2.28;2.15;17.14;17.13;17.13;17.05;14.53;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T13:45:40;1.76;1.76;1.75;1.65;13.16;13.16;13.16;13.09;11.15;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T13:48:06;1.87;1.86;1.85;1.73;13.79;13.79;13.78;13.71;11.66;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T13:50:33;1.76;1.74;1.72;1.60;12.78;12.78;12.77;12.68;10.78;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T13:53:00;1.90;1.87;1.83;1.67;13.36;13.35;13.34;13.22;11.20;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T13:55:27;1.83;1.79;1.70;1.52;12.13;12.12;12.10;11.95;10.05;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T13:57:54;1.53;1.49;1.41;1.24;9.90;9.90;9.87;9.73;8.16;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T14:00:19;1.81;1.75;1.63;1.41;11.29;11.28;11.25;11.06;9.23;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T14:02:45;2.00;1.93;1.81;1.56;12.46;12.45;12.42;12.20;10.18;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T14:05:11;2.03;1.97;1.85;1.60;12.82;12.81;12.78;12.57;10.50;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T14:07:40;1.89;1.84;1.74;1.52;12.19;12.19;12.16;11.98;10.04;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T14:10:09;2.36;2.30;2.18;1.93;15.43;15.42;15.38;15.17;12.74;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T14:12:35;1.51;1.47;1.40;1.25;9.96;9.96;9.94;9.81;8.24;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T14:15:02;1.52;1.49;1.43;1.28;10.25;10.25;10.23;10.11;8.51;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T14:17:28;1.78;1.74;1.68;1.50;12.02;12.02;12.00;11.86;9.99;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T14:19:54;1.90;1.87;1.80;1.63;13.00;12.99;12.97;12.83;10.83;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T14:22:20;1.66;1.63;1.57;1.41;11.27;11.27;11.25;11.13;9.38;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T14:24:45;1.40;1.37;1.32;1.18;9.41;9.41;9.39;9.28;7.81;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T14:27:11;1.35;1.32;1.26;1.11;8.91;8.91;8.89;8.77;7.37;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T14:29:36;1.53;1.50;1.44;1.29;10.34;10.33;10.32;10.20;8.59;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T14:32:02;1.75;1.71;1.64;1.46;11.67;11.66;11.64;11.50;9.68;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T14:34:27;2.18;2.14;2.06;1.86;14.89;14.88;14.86;14.70;12.40;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T14:36:53;2.46;2.43;2.36;2.15;17.18;17.17;17.15;16.99;14.37;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T14:39:20;3.22;3.20;3.14;2.90;23.20;23.20;23.18;23.01;19.53;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T14:41:46;2.23;2.21;2.19;2.04;16.29;16.29;16.28;16.18;13.75;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T14:44:13;1.85;1.84;1.82;1.69;13.49;13.48;13.47;13.39;11.38;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T14:46:39;1.40;1.39;1.38;1.28;10.25;10.25;10.24;10.18;8.66;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T14:49:05;1.77;1.76;1.74;1.61;12.89;12.89;12.88;12.80;10.88;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T14:51:31;1.85;1.83;1.80;1.67;13.31;13.30;13.29;13.20;11.20;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T14:53:57;1.73;1.71;1.68;1.55;12.42;12.42;12.41;12.32;10.45;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T14:56:22;1.62;1.61;1.58;1.46;11.64;11.64;11.63;11.54;9.79;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T14:58:48;2.34;2.33;2.29;2.13;16.99;16.98;16.97;16.86;14.32;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T15:01:13;5.00;4.99;4.97;4.68;37.40;37.39;37.37;37.20;31.70;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T15:03:39;3.54;3.54;3.54;3.35;26.75;26.74;26.74;26.63;22.71;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T15:06:05;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.70;15.94;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T15:08:34;2.09;2.08;2.06;1.93;15.40;15.40;15.39;15.31;13.03;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T15:11:00;2.11;2.09;2.05;1.89;15.11;15.11;15.10;14.98;12.71;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T15:13:26;2.31;2.28;2.22;2.03;16.21;16.20;16.19;16.04;13.58;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T15:15:52;2.95;2.89;2.78;2.51;20.03;20.02;19.99;19.77;16.67;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T15:18:19;2.60;2.56;2.46;2.22;17.71;17.70;17.67;17.48;14.74;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T15:20:46;4.11;4.06;3.97;3.65;29.13;29.12;29.09;28.85;24.45;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T15:23:15;3.82;3.79;3.74;3.48;27.77;27.77;27.75;27.57;23.42;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T15:25:42;4.32;4.30;4.26;3.98;31.78;31.78;31.76;31.58;26.86;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T15:28:08;5.29;5.26;5.21;4.87;38.93;38.92;38.90;38.68;32.90;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T15:30:36;3.52;3.50;3.47;3.25;25.94;25.94;25.92;25.78;21.93;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T15:33:02;3.51;3.49;3.44;3.20;25.57;25.57;25.55;25.39;21.58;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T15:35:27;3.07;3.04;2.99;2.76;22.07;22.06;22.05;21.89;18.57;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T15:37:54;3.11;3.10;3.07;2.87;22.91;22.91;22.90;22.77;19.37;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T15:40:19;2.99;2.98;2.97;2.79;22.27;22.27;22.26;22.15;18.86;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T15:42:46;2.84;2.83;2.81;2.64;21.06;21.06;21.05;20.94;17.82;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T15:45:11;2.49;2.48;2.47;2.33;18.60;18.59;18.59;18.50;15.76;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T15:47:38;1.92;1.91;1.91;1.79;14.33;14.33;14.32;14.26;12.14;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T15:50:04;2.28;2.28;2.26;2.13;16.98;16.97;16.97;16.88;14.37;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T15:52:30;3.55;3.54;3.53;3.33;26.60;26.59;26.58;26.47;22.56;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T15:54:55;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.84;17.77;0.52
64840;SPS30;51307;52.162;7.560;2024-01-15T15:57:21;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.79;33.08;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T15:59:47;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.64;18.45;0.51
