sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:40:37;0.17;0.16;0.14;0.11;0.92;0.92;0.91;0.89;0.74;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:43:06;0.16;0.15;0.13;0.11;0.87;0.87;0.87;0.84;0.70;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:45:35;0.14;0.13;0.12;0.10;0.76;0.76;0.76;0.74;0.61;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:48:05;0.19;0.18;0.16;0.13;1.06;1.06;1.05;1.03;0.85;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:50:37;0.23;0.22;0.20;0.16;1.25;1.25;1.24;1.21;1.00;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:53:06;0.16;0.15;0.13;0.11;0.84;0.84;0.84;0.81;0.67;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:55:35;0.19;0.18;0.16;0.13;1.02;1.02;1.02;0.99;0.82;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:58:24;0.15;0.14;0.13;0.10;0.80;0.80;0.80;0.78;0.64;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:00:53;0.20;0.19;0.17;0.14;1.09;1.09;1.08;1.05;0.87;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:03:22;0.22;0.21;0.18;0.15;1.19;1.18;1.18;1.15;0.95;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:05:53;0.17;0.17;0.15;0.12;0.96;0.96;0.95;0.93;0.77;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:08:24;0.20;0.19;0.17;0.14;1.12;1.12;1.11;1.08;0.90;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:10:54;0.33;0.31;0.28;0.23;1.80;1.80;1.79;1.74;1.45;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:13:23;0.24;0.22;0.20;0.16;1.29;1.29;1.28;1.25;1.04;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:15:56;0.23;0.22;0.19;0.16;1.26;1.25;1.25;1.21;1.01;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:18:25;0.25;0.24;0.21;0.17;1.38;1.38;1.37;1.33;1.11;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:20:56;0.27;0.26;0.23;0.19;1.50;1.50;1.49;1.46;1.21;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:23:25;0.21;0.20;0.18;0.15;1.20;1.20;1.20;1.17;0.97;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:25:56;0.26;0.24;0.22;0.18;1.43;1.43;1.43;1.39;1.16;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:28:25;0.25;0.23;0.21;0.17;1.37;1.36;1.36;1.32;1.10;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:30:55;0.24;0.23;0.21;0.17;1.34;1.34;1.33;1.30;1.08;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:33:24;0.21;0.20;0.18;0.14;1.14;1.14;1.13;1.10;0.92;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:35:55;0.29;0.28;0.25;0.20;1.61;1.60;1.59;1.55;1.29;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:38:24;0.35;0.33;0.30;0.24;1.91;1.91;1.90;1.84;1.53;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:40:53;0.32;0.30;0.27;0.22;1.73;1.73;1.72;1.67;1.39;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:43:24;0.32;0.30;0.27;0.22;1.78;1.78;1.77;1.73;1.44;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:45:53;0.25;0.24;0.21;0.18;1.42;1.41;1.41;1.37;1.15;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:48:42;0.24;0.23;0.21;0.17;1.39;1.39;1.39;1.35;1.13;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:51:13;0.22;0.21;0.19;0.16;1.26;1.26;1.26;1.23;1.03;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:53:43;0.37;0.35;0.32;0.27;2.13;2.12;2.11;2.07;1.73;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:56:13;0.31;0.30;0.27;0.22;1.80;1.80;1.79;1.75;1.46;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T08:58:42;0.25;0.23;0.21;0.17;1.39;1.39;1.38;1.35;1.13;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:01:11;0.25;0.24;0.22;0.18;1.41;1.41;1.40;1.36;1.13;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:03:40;0.28;0.26;0.23;0.19;1.51;1.50;1.50;1.45;1.21;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:06:10;0.28;0.27;0.24;0.19;1.51;1.51;1.50;1.45;1.20;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:08:41;0.31;0.29;0.26;0.20;1.64;1.63;1.62;1.58;1.30;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:11:10;0.36;0.34;0.30;0.24;1.92;1.92;1.90;1.85;1.52;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:13:39;0.34;0.32;0.28;0.22;1.78;1.78;1.77;1.71;1.41;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:16:08;0.39;0.36;0.32;0.26;2.06;2.06;2.04;1.98;1.64;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:18:37;0.24;0.23;0.20;0.16;1.28;1.28;1.27;1.24;1.02;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:21:06;0.23;0.22;0.19;0.16;1.25;1.25;1.24;1.20;1.00;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:23:34;0.28;0.26;0.23;0.19;1.51;1.50;1.50;1.45;1.20;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:26:06;0.34;0.33;0.29;0.23;1.87;1.87;1.86;1.81;1.50;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:28:36;0.30;0.28;0.25;0.20;1.63;1.62;1.62;1.57;1.31;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:31:06;0.18;0.17;0.15;0.12;0.98;0.98;0.98;0.95;0.79;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:33:35;0.32;0.31;0.28;0.22;1.80;1.79;1.78;1.74;1.45;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:36:04;0.34;0.32;0.29;0.23;1.86;1.86;1.85;1.80;1.50;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:38:33;0.28;0.26;0.23;0.19;1.49;1.49;1.48;1.44;1.20;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:41:03;0.22;0.21;0.18;0.15;1.19;1.19;1.18;1.15;0.95;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:43:34;0.29;0.28;0.25;0.20;1.59;1.59;1.58;1.53;1.27;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:46:05;0.17;0.17;0.15;0.12;0.94;0.94;0.93;0.91;0.75;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:48:35;0.21;0.20;0.18;0.15;1.16;1.16;1.15;1.12;0.93;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:51:07;0.11;0.10;0.09;0.07;0.57;0.57;0.57;0.55;0.46;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:53:36;0.14;0.13;0.12;0.10;0.77;0.77;0.76;0.74;0.61;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:56:10;0.09;0.09;0.08;0.06;0.51;0.51;0.51;0.50;0.41;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T09:58:41;0.15;0.14;0.13;0.10;0.81;0.81;0.81;0.78;0.65;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:01:10;0.14;0.13;0.12;0.10;0.78;0.78;0.77;0.75;0.62;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:04:01;0.19;0.18;0.16;0.13;1.02;1.02;1.01;0.99;0.82;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:06:30;0.18;0.17;0.15;0.12;1.00;1.00;0.99;0.97;0.80;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:09:00;0.09;0.09;0.08;0.06;0.51;0.51;0.50;0.49;0.41;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:11:32;0.25;0.24;0.21;0.17;1.39;1.38;1.38;1.34;1.12;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:14:00;0.22;0.21;0.18;0.15;1.20;1.20;1.19;1.16;0.96;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:16:30;0.13;0.13;0.11;0.09;0.74;0.74;0.74;0.72;0.60;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:18:58;0.22;0.21;0.18;0.15;1.21;1.21;1.20;1.17;0.98;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:21:27;0.27;0.26;0.23;0.19;1.52;1.52;1.51;1.47;1.23;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:24:00;0.32;0.30;0.27;0.22;1.77;1.77;1.76;1.71;1.43;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:26:33;0.21;0.20;0.18;0.15;1.18;1.17;1.17;1.14;0.95;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:29:01;0.33;0.32;0.29;0.23;1.88;1.88;1.87;1.82;1.52;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:31:32;0.22;0.21;0.19;0.15;1.24;1.24;1.23;1.20;1.00;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:34:09;0.24;0.23;0.20;0.17;1.32;1.32;1.31;1.28;1.06;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:37:01;0.14;0.13;0.12;0.09;0.75;0.75;0.74;0.72;0.60;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:39:30;0.23;0.22;0.20;0.16;1.28;1.27;1.27;1.23;1.02;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:42:02;0.24;0.23;0.20;0.16;1.31;1.31;1.30;1.27;1.05;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:44:32;0.27;0.26;0.23;0.18;1.48;1.48;1.47;1.43;1.19;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:47:01;0.20;0.19;0.17;0.13;1.07;1.07;1.06;1.03;0.86;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:49:30;0.18;0.17;0.15;0.12;0.99;0.99;0.98;0.95;0.79;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:52:00;0.27;0.26;0.23;0.18;1.46;1.46;1.45;1.41;1.17;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:54:29;0.32;0.30;0.27;0.22;1.73;1.73;1.72;1.67;1.39;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:57:02;0.21;0.20;0.18;0.15;1.18;1.18;1.17;1.14;0.94;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T10:59:32;0.22;0.21;0.19;0.15;1.22;1.21;1.21;1.18;0.98;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:02:01;0.24;0.23;0.21;0.17;1.33;1.33;1.33;1.29;1.07;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:04:31;0.47;0.45;0.40;0.33;2.64;2.63;2.62;2.55;2.12;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:07:01;0.30;0.28;0.25;0.20;1.64;1.64;1.63;1.58;1.32;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:09:31;0.24;0.22;0.20;0.16;1.29;1.29;1.28;1.25;1.03;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:12:09;0.38;0.36;0.32;0.26;2.07;2.07;2.06;2.00;1.66;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:14:41;0.34;0.32;0.29;0.23;1.87;1.87;1.86;1.81;1.50;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:17:14;0.22;0.21;0.19;0.15;1.24;1.23;1.23;1.20;1.00;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:19:44;0.23;0.22;0.20;0.16;1.32;1.32;1.31;1.28;1.06;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:25:18;0.25;0.24;0.21;0.17;1.39;1.39;1.38;1.35;1.12;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:27:50;0.25;0.24;0.21;0.17;1.38;1.38;1.38;1.34;1.11;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:30:24;0.24;0.23;0.21;0.17;1.34;1.34;1.33;1.30;1.08;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:32:54;0.30;0.28;0.26;0.21;1.67;1.67;1.66;1.62;1.35;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:35:23;0.23;0.22;0.20;0.17;1.34;1.33;1.33;1.30;1.09;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:38:26;0.26;0.25;0.23;0.19;1.49;1.49;1.49;1.45;1.21;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:40:56;0.25;0.24;0.21;0.18;1.42;1.42;1.41;1.38;1.16;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:43:30;0.23;0.22;0.20;0.17;1.34;1.33;1.33;1.30;1.09;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:45:59;0.23;0.22;0.20;0.17;1.32;1.32;1.32;1.29;1.08;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:48:33;0.32;0.30;0.28;0.23;1.86;1.86;1.85;1.81;1.52;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:51:12;0.28;0.27;0.25;0.21;1.64;1.64;1.63;1.60;1.34;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:53:43;0.17;0.16;0.15;0.12;0.98;0.98;0.98;0.95;0.80;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:56:16;0.23;0.22;0.20;0.17;1.33;1.33;1.33;1.30;1.09;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T11:58:48;0.16;0.16;0.14;0.12;0.94;0.94;0.94;0.92;0.77;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:01:18;0.22;0.21;0.19;0.16;1.24;1.24;1.24;1.21;1.01;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:03:47;0.21;0.21;0.19;0.15;1.24;1.24;1.23;1.20;1.01;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:06:16;0.25;0.24;0.22;0.18;1.44;1.44;1.44;1.40;1.18;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:08:46;0.16;0.16;0.14;0.12;0.96;0.96;0.95;0.93;0.78;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:11:14;0.13;0.12;0.11;0.09;0.74;0.74;0.74;0.73;0.61;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:13:52;0.11;0.10;0.09;0.08;0.63;0.63;0.63;0.62;0.52;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:16:22;0.20;0.19;0.17;0.14;1.16;1.16;1.15;1.13;0.95;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:18:51;0.12;0.11;0.10;0.09;0.68;0.68;0.68;0.66;0.56;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:21:20;0.13;0.13;0.11;0.10;0.76;0.76;0.76;0.74;0.62;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:23:49;0.11;0.11;0.10;0.08;0.64;0.64;0.64;0.62;0.52;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:26:19;0.04;0.04;0.04;0.03;0.24;0.24;0.24;0.23;0.19;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:28:52;0.07;0.07;0.06;0.05;0.40;0.39;0.39;0.38;0.32;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:31:20;0.07;0.07;0.06;0.05;0.43;0.43;0.42;0.41;0.35;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:33:50;0.09;0.09;0.08;0.07;0.54;0.54;0.53;0.52;0.44;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:36:39;0.13;0.13;0.11;0.09;0.75;0.75;0.74;0.73;0.61;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:39:11;0.15;0.14;0.13;0.11;0.84;0.84;0.84;0.82;0.68;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:41:41;0.14;0.13;0.12;0.10;0.77;0.77;0.77;0.75;0.63;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:44:32;0.16;0.16;0.14;0.12;0.93;0.93;0.93;0.91;0.76;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:47:03;0.12;0.12;0.10;0.09;0.69;0.69;0.69;0.67;0.56;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:49:33;0.11;0.11;0.10;0.08;0.65;0.65;0.65;0.63;0.53;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:52:07;0.18;0.17;0.15;0.13;1.01;1.00;1.00;0.98;0.82;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:54:37;0.11;0.11;0.10;0.08;0.65;0.65;0.65;0.64;0.53;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:57:06;0.22;0.21;0.19;0.16;1.26;1.25;1.25;1.22;1.02;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T12:59:38;0.12;0.11;0.10;0.09;0.69;0.69;0.69;0.67;0.56;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:02:07;0.11;0.10;0.09;0.08;0.61;0.61;0.60;0.59;0.49;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:04:36;0.12;0.11;0.10;0.08;0.67;0.67;0.66;0.65;0.54;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:07:05;0.08;0.08;0.07;0.06;0.48;0.48;0.48;0.47;0.39;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:09:34;0.13;0.13;0.12;0.10;0.78;0.78;0.78;0.76;0.64;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:12:03;0.13;0.12;0.11;0.09;0.73;0.73;0.73;0.71;0.59;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:14:33;0.13;0.13;0.11;0.10;0.77;0.76;0.76;0.74;0.62;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:17:05;0.17;0.16;0.15;0.12;0.98;0.98;0.98;0.96;0.80;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:19:34;0.09;0.09;0.08;0.07;0.54;0.54;0.54;0.52;0.44;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:22:04;0.11;0.11;0.10;0.08;0.66;0.66;0.66;0.64;0.54;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:24:34;0.11;0.11;0.10;0.08;0.65;0.65;0.65;0.63;0.53;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:27:04;0.21;0.20;0.18;0.15;1.20;1.20;1.20;1.17;0.98;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:29:33;0.07;0.07;0.06;0.05;0.40;0.40;0.40;0.39;0.33;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:32:04;0.14;0.13;0.12;0.10;0.80;0.80;0.80;0.78;0.66;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:34:36;0.16;0.16;0.14;0.12;0.94;0.94;0.93;0.91;0.76;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:37:05;0.15;0.14;0.13;0.11;0.86;0.86;0.86;0.84;0.70;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:39:35;0.08;0.08;0.07;0.06;0.48;0.48;0.47;0.46;0.39;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:42:24;0.08;0.08;0.07;0.06;0.48;0.48;0.48;0.47;0.39;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:44:52;0.09;0.09;0.08;0.07;0.53;0.53;0.53;0.52;0.43;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:47:24;0.15;0.15;0.13;0.11;0.88;0.88;0.87;0.85;0.71;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:49:53;0.13;0.13;0.11;0.09;0.76;0.76;0.75;0.74;0.62;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:52:22;0.07;0.07;0.06;0.05;0.42;0.42;0.42;0.41;0.34;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:54:56;0.10;0.10;0.09;0.07;0.59;0.59;0.58;0.57;0.48;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:57:25;0.09;0.09;0.08;0.07;0.53;0.53;0.53;0.52;0.44;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T13:59:54;0.16;0.15;0.14;0.12;0.94;0.94;0.94;0.92;0.77;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:02:25;0.12;0.11;0.10;0.09;0.70;0.70;0.70;0.68;0.57;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:04:54;0.12;0.12;0.11;0.09;0.73;0.73;0.72;0.71;0.60;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:07:23;0.11;0.10;0.09;0.08;0.64;0.64;0.63;0.62;0.52;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:09:52;0.06;0.06;0.06;0.05;0.38;0.38;0.38;0.37;0.31;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:12:23;0.13;0.12;0.11;0.09;0.73;0.73;0.73;0.71;0.60;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:14:52;0.11;0.10;0.10;0.08;0.63;0.63;0.63;0.62;0.52;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:17:43;0.08;0.07;0.07;0.06;0.45;0.45;0.45;0.44;0.37;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:20:32;0.12;0.12;0.11;0.09;0.72;0.71;0.71;0.70;0.58;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:23:01;0.16;0.15;0.14;0.12;0.94;0.94;0.94;0.92;0.77;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:25:30;0.16;0.16;0.14;0.12;0.96;0.95;0.95;0.93;0.78;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:28:01;0.09;0.09;0.08;0.07;0.52;0.52;0.52;0.51;0.43;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:30:29;0.14;0.14;0.13;0.11;0.85;0.85;0.84;0.83;0.69;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:33:01;0.09;0.09;0.08;0.07;0.55;0.55;0.55;0.54;0.45;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:35:31;0.08;0.08;0.07;0.06;0.49;0.49;0.49;0.48;0.40;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:38:00;0.07;0.07;0.06;0.05;0.41;0.41;0.41;0.40;0.34;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:40:29;0.11;0.10;0.09;0.08;0.64;0.64;0.63;0.62;0.52;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:42:58;0.11;0.11;0.10;0.08;0.67;0.67;0.67;0.65;0.55;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:45:27;0.11;0.11;0.10;0.08;0.66;0.66;0.66;0.65;0.54;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:47:56;0.07;0.07;0.06;0.05;0.42;0.42;0.42;0.41;0.34;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:50:27;0.11;0.11;0.10;0.08;0.65;0.65;0.65;0.64;0.53;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:52:56;0.08;0.08;0.07;0.06;0.49;0.49;0.48;0.47;0.40;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:55:25;0.13;0.12;0.11;0.10;0.76;0.76;0.76;0.74;0.63;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T14:57:54;0.10;0.09;0.09;0.07;0.58;0.58;0.57;0.56;0.47;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:00:43;0.13;0.12;0.11;0.09;0.76;0.76;0.75;0.74;0.62;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:03:12;0.16;0.15;0.14;0.12;0.94;0.93;0.93;0.91;0.77;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:05:45;0.16;0.15;0.14;0.12;0.95;0.95;0.94;0.92;0.78;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:08:14;0.08;0.07;0.07;0.06;0.46;0.46;0.45;0.44;0.37;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:10:43;0.10;0.10;0.09;0.07;0.59;0.59;0.59;0.58;0.49;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:13:12;0.19;0.18;0.17;0.14;1.14;1.14;1.13;1.11;0.93;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:15:41;0.08;0.08;0.07;0.06;0.49;0.49;0.49;0.48;0.40;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:18:10;0.18;0.17;0.16;0.13;1.05;1.05;1.04;1.02;0.86;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:20:39;0.11;0.11;0.10;0.08;0.65;0.65;0.65;0.63;0.53;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T15:23:33;0.10;0.10;0.09;0.08;0.61;0.61;0.60;0.59;0.50;0.68
