sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:26:02;18.25;18.07;17.71;16.33;130.42;130.39;130.26;129.39;110.85;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:28:28;18.42;18.24;17.87;16.49;131.64;131.61;131.48;130.60;111.88;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:30:55;19.09;18.94;18.64;17.28;137.99;137.95;137.83;137.01;117.51;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:33:21;17.49;17.38;17.15;15.96;127.47;127.45;127.35;126.64;108.71;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:35:46;17.07;16.97;16.77;15.62;124.73;124.71;124.62;123.95;106.43;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:38:12;17.39;17.30;17.11;15.97;127.50;127.48;127.39;126.73;108.85;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:40:38;17.85;17.70;17.40;16.12;128.69;128.66;128.55;127.75;109.55;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:43:04;17.60;17.49;17.27;16.08;128.44;128.41;128.31;127.62;109.57;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:45:30;17.82;17.71;17.48;16.27;129.94;129.92;129.82;129.10;110.83;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:47:56;16.92;16.79;16.51;15.30;122.20;122.17;122.07;121.33;104.05;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:50:22;17.09;17.00;16.81;15.68;125.21;125.19;125.10;124.44;106.89;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:52:48;16.79;16.71;16.56;15.49;123.72;123.70;123.62;123.02;105.73;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:55:14;16.79;16.70;16.53;15.44;123.28;123.25;123.17;122.54;105.27;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:57:40;16.53;16.44;16.28;15.20;121.40;121.37;121.29;120.67;103.68;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:00:05;16.13;15.97;15.67;14.46;115.46;115.43;115.32;114.56;98.16;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:02:32;15.84;15.72;15.49;14.38;114.83;114.81;114.71;114.04;97.84;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:04:58;15.78;15.71;15.56;14.55;116.22;116.20;116.12;115.55;99.31;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:07:27;14.36;14.30;14.18;13.27;105.99;105.97;105.90;105.39;90.59;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:09:53;12.87;12.82;12.71;11.90;95.03;95.01;94.95;94.50;81.23;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:12:19;11.87;11.79;11.63;10.81;86.33;86.31;86.24;85.76;73.60;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:14:44;12.56;12.53;12.46;11.71;93.48;93.46;93.42;93.01;80.02;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:17:11;11.87;11.85;11.79;11.09;88.54;88.53;88.48;88.11;75.81;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:19:37;11.38;11.36;11.31;10.64;84.97;84.95;84.91;84.56;72.76;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:22:02;10.93;10.91;10.86;10.22;81.58;81.57;81.53;81.19;69.86;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:24:28;10.88;10.87;10.85;10.24;81.76;81.75;81.71;81.41;70.10;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:26:54;10.51;10.49;10.45;9.84;78.61;78.59;78.56;78.24;67.34;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:29:21;9.61;9.59;9.56;9.00;71.89;71.88;71.85;71.56;61.59;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:31:47;9.48;9.47;9.46;8.93;71.28;71.27;71.24;70.97;61.12;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:34:13;8.77;8.72;8.61;8.02;64.06;64.04;63.99;63.65;54.65;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:36:39;8.29;8.26;8.21;7.70;61.47;61.46;61.42;61.15;52.58;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:39:06;7.21;7.20;7.18;6.76;54.02;54.01;53.98;53.77;46.29;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:41:32;7.48;7.47;7.44;7.01;55.98;55.97;55.94;55.72;47.96;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:43:58;6.51;6.50;6.49;6.13;48.92;48.91;48.89;48.71;41.94;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:46:24;5.58;5.57;5.56;5.25;41.89;41.88;41.86;41.70;35.91;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:48:50;6.32;6.32;6.31;5.96;47.56;47.55;47.53;47.35;40.78;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:51:16;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.63;36.73;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:53:44;6.14;6.14;6.13;5.80;46.28;46.27;46.26;46.09;39.70;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:56:10;5.83;5.83;5.83;5.52;44.05;44.05;44.03;43.88;37.80;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T08:58:36;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.22;38.10;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:01:02;5.80;5.80;5.80;5.48;43.77;43.76;43.74;43.59;37.55;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:03:27;6.12;6.12;6.12;5.78;46.19;46.18;46.17;46.01;39.64;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:05:53;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.38;35.65;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:08:20;4.97;4.97;4.96;4.69;37.41;37.40;37.39;37.25;32.08;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:10:45;4.92;4.91;4.90;4.62;36.88;36.88;36.86;36.72;31.61;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:13:11;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.44;33.12;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:15:37;4.44;4.44;4.44;4.20;33.52;33.52;33.50;33.39;28.76;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:18:03;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.13;28.54;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:20:30;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.19;26.87;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:22:56;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.83;24.84;0.48
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:25:22;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.62;25.52;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:27:48;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.55;20.29;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:30:13;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.79;17.05;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:32:40;2.54;2.54;2.54;2.41;19.21;19.20;19.20;19.13;16.48;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:35:06;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.28;19.19;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:37:34;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.27;20.05;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:40:02;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.33;20.10;0.48
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:42:33;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.82;22.25;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:45:06;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.97;22.37;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:47:35;3.46;3.46;3.46;3.27;26.10;26.09;26.08;25.99;22.39;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:50:02;3.32;3.32;3.32;3.14;25.03;25.03;25.02;24.93;21.48;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:52:29;3.27;3.27;3.27;3.10;24.72;24.71;24.70;24.62;21.21;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:54:56;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.60;21.19;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:57:25;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.07;22.46;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T09:59:51;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.73;24.75;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:02:18;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.87;23.15;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:04:44;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.32;24.40;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:07:13;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.78;23.94;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:09:45;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.39;24.46;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:12:11;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.86;26.59;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:14:37;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.49;27.13;0.48
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:17:13;4.75;4.75;4.75;4.49;35.89;35.89;35.87;35.75;30.80;0.48
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:19:40;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.84;30.88;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:22:07;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.57;31.50;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:24:37;4.90;4.90;4.90;4.63;36.96;36.96;36.94;36.82;31.72;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:27:04;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.61;30.68;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:29:31;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.62;29.83;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:31:57;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.81;31.71;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:34:24;5.10;5.10;5.10;4.82;38.48;38.48;38.46;38.33;33.02;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:36:50;5.15;5.15;5.15;4.87;38.90;38.90;38.88;38.75;33.38;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:39:21;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.40;33.09;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:41:47;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.03;31.04;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:44:14;5.53;5.53;5.53;5.23;41.77;41.76;41.74;41.60;35.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:46:40;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.62;37.58;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:49:06;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.44;38.28;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:51:34;5.87;5.87;5.87;5.55;44.33;44.32;44.30;44.15;38.04;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:54:00;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.21;38.95;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:56:28;5.59;5.59;5.59;5.29;42.23;42.23;42.21;42.06;36.24;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T10:58:56;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.09;36.26;0.49
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:01:23;5.25;5.25;5.25;4.96;39.62;39.62;39.60;39.46;34.00;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:03:50;5.26;5.26;5.26;4.98;39.76;39.75;39.74;39.60;34.11;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:06:17;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.29;33.85;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:08:48;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.41;32.23;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:11:16;4.70;4.70;4.70;4.44;35.49;35.49;35.47;35.35;30.45;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:13:42;4.34;4.34;4.34;4.10;32.73;32.73;32.71;32.60;28.08;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:16:12;4.61;4.61;4.60;4.35;34.72;34.71;34.70;34.57;29.78;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:18:40;4.49;4.48;4.46;4.19;33.43;33.42;33.40;33.26;28.61;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:21:26;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.50;25.42;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:23:55;4.12;4.12;4.11;3.89;31.06;31.05;31.04;30.93;26.65;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:26:35;4.12;4.11;4.11;3.88;30.97;30.96;30.95;30.84;26.56;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:29:06;3.96;3.94;3.91;3.67;29.28;29.28;29.26;29.12;25.04;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:34:20;3.70;3.69;3.67;3.44;27.49;27.48;27.47;27.35;23.52;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:41:56;2.98;2.96;2.93;2.73;21.81;21.81;21.79;21.68;18.62;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:44:28;2.65;2.65;2.63;2.48;19.78;19.77;19.76;19.68;16.94;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:46:59;2.86;2.85;2.83;2.66;21.25;21.25;21.24;21.15;18.19;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:52:16;3.08;3.05;2.99;2.76;22.07;22.07;22.05;21.90;18.77;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:55:07;3.45;3.41;3.33;3.05;24.38;24.37;24.34;24.16;20.67;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T11:57:51;3.12;3.10;3.06;2.84;22.68;22.67;22.65;22.52;19.33;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:00:20;3.31;3.28;3.24;3.02;24.09;24.08;24.06;23.93;20.54;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:02:47;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.23;20.88;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:05:15;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.23;21.73;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:07:47;3.33;3.33;3.33;3.15;25.14;25.13;25.12;25.03;21.57;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:15:20;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.28;21.78;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:17:47;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.88;17.99;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:20:14;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.83;13.64;0.50
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:22:43;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.82;11.91;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:25:10;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.58;10.84;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:27:36;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.23;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:30:02;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.05;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:32:34;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.60;10.00;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:35:00;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.32;10.61;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:37:26;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.01;10.35;0.51
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:39:54;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:42:23;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.26;11.43;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:44:49;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.82;10.18;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:47:17;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.43;10.70;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:49:47;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.51;0.52
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:52:19;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.37;10.66;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:54:47;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.79;10.16;0.53
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:57:17;1.45;1.45;1.44;1.36;10.86;10.86;10.85;10.81;9.31;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T12:59:46;1.51;1.51;1.49;1.40;11.18;11.18;11.17;11.12;9.56;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:02:12;1.45;1.45;1.44;1.35;10.79;10.79;10.79;10.74;9.24;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:04:42;1.35;1.34;1.34;1.26;10.03;10.03;10.02;9.98;8.58;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:07:10;1.18;1.17;1.17;1.10;8.78;8.78;8.77;8.74;7.52;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:09:36;1.17;1.17;1.16;1.09;8.71;8.71;8.70;8.67;7.45;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:12:03;1.14;1.14;1.12;1.05;8.39;8.39;8.38;8.34;7.16;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:14:29;0.84;0.83;0.82;0.77;6.13;6.13;6.13;6.09;5.23;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:16:58;0.89;0.89;0.88;0.82;6.54;6.53;6.53;6.50;5.58;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:19:25;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.28;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:21:51;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.19;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:24:17;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;7.10;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:26:43;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.87;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:29:09;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.83;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:31:35;1.16;1.16;1.15;1.08;8.66;8.65;8.65;8.61;7.41;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:34:00;1.33;1.32;1.30;1.20;9.61;9.61;9.60;9.54;8.18;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:36:26;1.21;1.19;1.17;1.07;8.58;8.57;8.57;8.51;7.28;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:38:53;1.09;1.07;1.04;0.95;7.56;7.56;7.55;7.49;6.39;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:41:19;1.14;1.12;1.08;0.98;7.84;7.84;7.83;7.76;6.62;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:43:55;1.19;1.17;1.14;1.04;8.27;8.27;8.26;8.19;6.99;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:46:23;1.06;1.04;1.00;0.91;7.25;7.24;7.23;7.17;6.11;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:48:50;0.92;0.91;0.88;0.80;6.37;6.36;6.36;6.30;5.37;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:51:15;0.85;0.84;0.82;0.75;5.95;5.95;5.94;5.89;5.03;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:53:41;0.92;0.90;0.87;0.79;6.33;6.33;6.32;6.26;5.34;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:56:07;0.94;0.92;0.88;0.79;6.34;6.34;6.33;6.27;5.34;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T13:58:35;1.09;1.07;1.03;0.94;7.49;7.49;7.48;7.42;6.33;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:01:02;0.97;0.96;0.93;0.86;6.86;6.86;6.85;6.80;5.82;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:03:31;0.83;0.82;0.81;0.74;5.95;5.94;5.94;5.90;5.06;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:05:57;0.85;0.84;0.82;0.76;6.08;6.08;6.07;6.03;5.17;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:08:23;1.04;1.03;1.00;0.93;7.39;7.38;7.38;7.33;6.27;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:10:50;0.91;0.90;0.87;0.80;6.39;6.39;6.38;6.33;5.42;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:13:17;0.84;0.83;0.81;0.75;5.96;5.96;5.95;5.91;5.05;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:15:43;0.83;0.82;0.80;0.74;5.89;5.89;5.88;5.84;5.00;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:18:09;0.89;0.89;0.87;0.81;6.45;6.45;6.44;6.40;5.49;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:20:35;0.98;0.98;0.97;0.90;7.20;7.20;7.19;7.15;6.14;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:23:00;1.13;1.13;1.12;1.05;8.37;8.36;8.36;8.32;7.15;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:25:26;1.15;1.14;1.14;1.07;8.53;8.53;8.53;8.49;7.30;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:27:52;1.10;1.09;1.08;1.02;8.11;8.11;8.11;8.07;6.94;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:30:18;1.09;1.09;1.07;1.00;8.01;8.00;8.00;7.96;6.84;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:32:44;0.97;0.97;0.96;0.89;7.12;7.12;7.11;7.07;6.08;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:35:10;1.06;1.05;1.04;0.97;7.71;7.71;7.70;7.66;6.57;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:37:39;1.10;1.09;1.07;0.99;7.94;7.94;7.93;7.89;6.77;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:40:06;1.11;1.11;1.11;1.04;8.32;8.32;8.32;8.28;7.13;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:42:36;1.24;1.23;1.23;1.16;9.30;9.30;9.29;9.26;7.97;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:45:05;1.33;1.32;1.32;1.24;9.94;9.93;9.93;9.89;8.52;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:47:39;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.97;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:50:07;1.21;1.21;1.20;1.13;9.04;9.04;9.03;9.00;7.74;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:52:33;1.29;1.29;1.29;1.21;9.69;9.69;9.69;9.65;8.31;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:55:00;1.41;1.40;1.40;1.31;10.47;10.47;10.47;10.42;8.97;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:57:26;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.13;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T14:59:52;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.82;8.46;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T15:02:18;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.40;8.09;0.54
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T15:04:44;1.43;1.42;1.39;1.29;10.30;10.30;10.29;10.23;8.77;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T15:07:10;1.33;1.33;1.31;1.23;9.80;9.80;9.79;9.74;8.37;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T15:09:36;1.56;1.55;1.54;1.44;11.50;11.50;11.49;11.43;9.83;0.56
