sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-01-15T07:52:08;21.27;20.74;19.68;17.38;138.78;138.68;138.38;136.70;116.89;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T07:54:33;20.91;20.39;19.35;17.10;136.54;136.45;136.15;134.51;115.03;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T07:56:59;21.65;21.08;19.95;17.54;140.09;139.99;139.67;137.90;117.78;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T07:59:28;20.79;20.35;19.47;17.39;138.91;138.82;138.57;137.10;117.62;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:01:54;22.22;21.60;20.37;17.84;142.49;142.38;142.04;140.15;119.55;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T08:04:19;21.48;20.93;19.86;17.52;139.95;139.86;139.55;137.84;117.85;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T08:06:45;20.54;20.07;19.14;17.02;135.94;135.85;135.58;134.06;114.86;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T08:09:11;21.90;21.40;20.40;18.13;144.82;144.73;144.44;142.82;122.35;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T08:11:41;20.84;20.45;19.67;17.70;141.37;141.29;141.06;139.71;120.10;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T08:14:07;20.15;19.81;19.14;17.32;138.30;138.23;138.03;136.80;117.78;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:16:34;21.45;21.19;20.68;18.96;151.40;151.34;151.17;150.10;129.68;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T08:19:00;20.46;20.20;19.69;18.03;143.96;143.90;143.74;142.69;123.24;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T08:21:26;21.13;20.66;19.74;17.59;140.46;140.37;140.10;138.57;118.80;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T08:23:58;20.42;20.00;19.15;17.12;136.73;136.65;136.40;134.98;115.83;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T08:26:30;20.41;20.02;19.23;17.27;137.96;137.88;137.65;136.29;117.10;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:28:56;19.96;19.60;18.87;16.99;135.69;135.62;135.40;134.11;115.32;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:31:22;19.72;19.35;18.62;16.76;133.83;133.76;133.54;132.26;113.70;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T08:33:48;19.04;18.65;17.86;15.98;127.62;127.54;127.31;125.99;108.13;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T08:36:13;19.20;18.82;18.05;16.18;129.18;129.11;128.88;127.58;109.54;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:38:39;18.45;18.14;17.53;15.86;126.63;126.56;126.38;125.25;107.83;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:41:04;19.25;18.98;18.44;16.81;134.28;134.22;134.05;133.00;114.74;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T08:43:30;19.44;19.10;18.44;16.66;133.04;132.97;132.77;131.56;113.23;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:45:56;19.10;18.75;18.06;16.27;129.95;129.88;129.67;128.45;110.46;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:48:22;18.76;18.45;17.83;16.15;129.00;128.93;128.74;127.62;109.90;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T08:50:48;19.51;19.20;18.59;16.87;134.69;134.63;134.44;133.29;114.85;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:53:13;20.24;19.83;19.01;17.03;136.01;135.93;135.69;134.30;115.30;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T08:55:40;18.07;17.83;17.35;15.85;126.57;126.52;126.36;125.40;108.24;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T08:58:07;18.56;18.29;17.76;16.18;129.21;129.16;128.99;127.96;110.37;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T09:00:33;18.62;18.34;17.76;16.13;128.80;128.74;128.56;127.48;109.86;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T09:02:59;19.33;18.94;18.16;16.26;129.88;129.81;129.58;128.25;110.11;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T09:05:25;18.38;18.14;17.66;16.14;128.92;128.86;128.71;127.74;110.28;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T09:07:51;18.57;18.33;17.86;16.34;130.46;130.41;130.25;129.29;111.64;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T09:10:20;18.45;18.13;17.50;15.81;126.25;126.19;126.00;124.86;107.46;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T09:12:46;18.54;18.21;17.57;15.86;126.68;126.61;126.42;125.26;107.78;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T09:15:12;19.53;19.17;18.46;16.63;132.79;132.72;132.51;131.26;112.87;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T09:17:37;18.76;18.38;17.62;15.79;126.10;126.03;125.81;124.53;106.92;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T09:20:03;19.00;18.67;18.01;16.26;129.86;129.79;129.59;128.41;110.49;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T09:22:30;18.11;17.80;17.18;15.52;123.98;123.92;123.73;122.61;105.53;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T09:24:57;19.08;18.75;18.09;16.34;130.47;130.40;130.20;129.01;111.02;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T09:27:24;18.62;18.34;17.77;16.14;128.89;128.83;128.65;127.58;109.95;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T09:29:51;18.17;17.88;17.29;15.67;125.12;125.06;124.88;123.80;106.63;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T09:32:18;18.04;17.76;17.20;15.62;124.71;124.65;124.47;123.42;106.36;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T09:34:43;17.91;17.66;17.14;15.62;124.70;124.65;124.48;123.49;106.51;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T09:37:11;18.08;17.80;17.23;15.64;124.90;124.84;124.66;123.61;106.50;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T09:39:37;17.57;17.31;16.80;15.28;122.03;121.98;121.82;120.82;104.18;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T09:42:03;17.58;17.31;16.78;15.24;121.72;121.67;121.50;120.49;103.85;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T09:44:30;17.80;17.53;16.98;15.42;123.18;123.12;122.95;121.93;105.08;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T09:46:57;17.28;16.98;16.40;14.83;118.43;118.38;118.20;117.14;100.83;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T09:49:23;17.62;17.34;16.78;15.22;121.55;121.49;121.32;120.28;103.62;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T09:51:48;17.58;17.29;16.72;15.16;121.03;120.97;120.80;119.75;103.14;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T09:54:15;17.40;17.18;16.75;15.34;122.47;122.42;122.28;121.38;104.84;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T09:56:45;17.11;16.88;16.42;15.00;119.79;119.73;119.59;118.67;102.43;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T09:59:18;15.82;15.66;15.34;14.14;112.94;112.90;112.79;112.06;96.96;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T10:01:45;15.92;15.74;15.37;14.11;112.66;112.61;112.49;111.71;96.55;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T10:04:12;17.16;16.92;16.43;14.97;119.55;119.50;119.34;118.39;102.12;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T10:06:39;16.49;16.34;16.04;14.83;118.40;118.36;118.25;117.53;101.76;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T10:09:11;16.76;16.58;16.20;14.89;118.87;118.82;118.70;117.88;101.91;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T10:11:40;18.57;18.26;17.63;15.95;127.41;127.34;127.15;126.02;108.50;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T10:14:08;18.03;17.78;17.27;15.75;125.76;125.70;125.54;124.55;107.45;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T10:16:37;17.87;17.63;17.16;15.68;125.19;125.14;124.99;124.04;107.07;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T10:19:07;18.10;17.90;17.52;16.12;128.73;128.68;128.55;127.69;110.44;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T10:21:33;17.78;17.61;17.27;15.93;127.22;127.18;127.06;126.26;109.27;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T10:24:02;17.53;17.33;16.95;15.58;124.39;124.35;124.22;123.37;106.67;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T10:26:29;17.10;16.93;16.59;15.29;122.09;122.04;121.92;121.14;104.81;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T10:28:56;17.77;17.56;17.12;15.69;125.29;125.24;125.10;124.20;107.29;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T10:31:21;17.69;17.51;17.14;15.78;125.98;125.93;125.81;124.98;108.10;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T10:33:48;17.58;17.42;17.12;15.83;126.40;126.36;126.25;125.49;108.68;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T10:36:14;17.18;17.03;16.73;15.48;123.60;123.56;123.45;122.71;106.28;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T10:38:41;17.65;17.54;17.30;16.09;128.47;128.43;128.33;127.65;110.71;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T10:41:08;17.94;17.85;17.66;16.49;131.67;131.63;131.55;130.92;113.66;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T10:43:34;18.98;18.80;18.44;17.02;135.90;135.85;135.72;134.87;116.73;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T10:45:59;18.44;18.31;18.04;16.75;133.76;133.72;133.61;132.88;115.19;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T10:48:26;18.54;18.41;18.15;16.87;134.69;134.65;134.55;133.82;116.04;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T10:50:53;18.86;18.74;18.48;17.18;137.17;137.13;137.03;136.30;118.20;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T10:53:19;19.36;19.16;18.77;17.29;138.07;138.02;137.88;136.99;118.51;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T10:55:47;19.76;19.57;19.18;17.68;141.18;141.13;140.99;140.09;121.22;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T10:58:16;18.69;18.54;18.25;16.93;135.17;135.12;135.01;134.25;116.35;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T11:00:43;19.31;19.12;18.74;17.28;138.00;137.95;137.82;136.93;118.49;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T11:03:09;18.49;18.36;18.12;16.85;134.53;134.49;134.39;133.68;115.94;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T11:05:39;18.78;18.61;18.28;16.90;134.92;134.88;134.76;133.94;115.98;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T11:08:08;18.97;18.81;18.50;17.13;136.77;136.73;136.61;135.81;117.65;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T11:10:44;18.98;18.81;18.47;17.06;136.24;136.20;136.07;135.24;117.09;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T11:13:39;19.18;19.00;18.64;17.22;137.50;137.45;137.32;136.47;118.14;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T11:16:07;18.99;18.82;18.48;17.07;136.34;136.29;136.17;135.34;117.18;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T11:18:42;18.00;17.84;17.51;16.18;129.23;129.18;129.07;128.28;111.07;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T11:21:26;18.61;18.46;18.16;16.82;134.34;134.30;134.19;133.41;115.59;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T11:23:58;18.83;18.59;18.11;16.56;132.24;132.19;132.03;131.05;113.15;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T11:29:04;18.96;18.80;18.50;17.13;136.81;136.77;136.66;135.86;117.71;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T11:34:07;19.45;19.29;18.99;17.60;140.51;140.47;140.35;139.55;120.92;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T11:39:48;17.98;17.87;17.67;16.47;131.52;131.48;131.40;130.74;113.46;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T11:42:10;16.09;15.94;15.64;14.44;115.33;115.29;115.18;114.47;99.10;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T11:44:40;16.27;16.15;15.90;14.74;117.71;117.67;117.58;116.91;101.32;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T11:47:06;16.67;16.57;16.37;15.25;121.81;121.77;121.69;121.08;105.06;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T11:49:53;16.80;16.63;16.29;15.01;119.87;119.83;119.71;118.94;102.90;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T11:52:32;15.78;15.63;15.35;14.18;113.25;113.21;113.11;112.42;97.33;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T12:00:10;15.30;15.16;14.87;13.73;109.66;109.62;109.52;108.84;94.21;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T12:02:37;15.74;15.60;15.33;14.18;113.23;113.19;113.09;112.41;97.36;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T12:05:04;15.84;15.76;15.59;14.56;116.24;116.21;116.14;115.58;100.34;0.54
75995;SPS30;64681;49.738;9.004;2024-01-15T12:07:30;16.66;16.51;16.21;14.98;119.61;119.57;119.46;118.73;102.80;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T12:09:56;16.55;16.41;16.12;14.91;119.06;119.02;118.92;118.21;102.38;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T12:12:33;15.90;15.74;15.42;14.21;113.47;113.43;113.32;112.59;97.41;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T12:15:29;16.64;16.45;16.09;14.79;118.13;118.08;117.96;117.16;101.31;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T12:17:55;15.81;15.67;15.40;14.25;113.78;113.74;113.64;112.97;97.84;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T12:20:25;14.83;14.72;14.51;13.47;107.55;107.52;107.44;106.85;92.63;0.55
75995;SPS30;64681;49.738;9.004;2024-01-15T12:22:51;16.23;16.06;15.72;14.47;115.57;115.53;115.41;114.65;99.17;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T12:25:17;16.48;16.29;15.91;14.61;116.64;116.59;116.47;115.66;99.96;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T12:27:43;15.11;14.94;14.60;13.42;107.16;107.12;107.00;106.27;91.88;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T12:30:15;15.46;15.38;15.21;14.19;113.31;113.28;113.21;112.66;97.79;0.55
75995;SPS30;64681;49.738;9.004;2024-01-15T12:32:41;16.18;16.05;15.79;14.63;116.80;116.76;116.67;115.99;100.50;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T12:35:08;15.53;15.40;15.14;14.02;111.94;111.91;111.81;111.15;96.29;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T12:37:35;15.86;15.77;15.58;14.52;115.95;115.92;115.84;115.26;100.01;0.55
75995;SPS30;64681;49.738;9.004;2024-01-15T12:40:02;15.43;15.31;15.09;14.00;111.81;111.78;111.69;111.07;96.28;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T12:42:31;15.64;15.51;15.24;14.10;112.62;112.59;112.49;111.82;96.85;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T12:44:58;15.67;15.56;15.35;14.27;113.97;113.93;113.85;113.25;98.21;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T12:47:23;15.18;15.08;14.87;13.82;110.33;110.30;110.22;109.63;95.06;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T12:49:51;15.60;15.40;14.99;13.69;109.36;109.31;109.18;108.35;93.54;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T12:52:19;15.18;15.00;14.65;13.45;107.38;107.33;107.22;106.47;92.02;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T12:54:47;15.17;14.99;14.61;13.38;106.87;106.83;106.71;105.93;91.50;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T12:57:13;14.94;14.81;14.53;13.42;107.17;107.13;107.03;106.37;92.09;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T12:59:39;14.93;14.81;14.56;13.49;107.71;107.67;107.58;106.96;92.66;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T13:02:05;15.23;15.09;14.82;13.70;109.41;109.38;109.28;108.62;94.05;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T13:04:30;15.73;15.59;15.31;14.15;113.00;112.96;112.86;112.18;97.13;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T13:06:56;15.86;15.68;15.33;14.10;112.56;112.52;112.40;111.64;96.52;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T13:09:22;15.49;15.36;15.10;13.98;111.65;111.61;111.52;110.86;96.04;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T13:11:47;15.25;15.15;14.95;13.91;111.05;111.02;110.94;110.35;95.71;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T13:14:13;15.69;15.55;15.27;14.11;112.69;112.66;112.55;111.87;96.87;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T13:16:42;14.76;14.63;14.39;13.33;106.42;106.38;106.29;105.67;91.55;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T13:19:09;15.96;15.79;15.46;14.23;113.67;113.63;113.51;112.76;97.54;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T13:21:42;15.21;15.04;14.70;13.51;107.90;107.86;107.75;107.01;92.52;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T13:24:08;15.49;15.33;15.02;13.83;110.46;110.41;110.31;109.59;94.80;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T13:26:34;15.48;15.34;15.05;13.91;111.05;111.02;110.92;110.23;95.44;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T13:29:02;15.64;15.52;15.26;14.14;112.92;112.89;112.79;112.14;97.16;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T13:31:29;15.93;15.83;15.62;14.54;116.09;116.06;115.98;115.37;100.07;0.55
75995;SPS30;64681;49.738;9.004;2024-01-15T13:33:58;16.12;15.95;15.60;14.35;114.63;114.59;114.47;113.70;98.33;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T13:36:24;15.06;14.89;14.56;13.38;106.82;106.78;106.66;105.94;91.59;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T13:38:50;14.78;14.67;14.46;13.43;107.27;107.24;107.16;106.58;92.40;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T13:41:17;16.00;15.89;15.68;14.57;116.34;116.31;116.22;115.60;100.24;0.54
75995;SPS30;64681;49.738;9.004;2024-01-15T13:43:50;15.86;15.72;15.44;14.27;113.96;113.92;113.82;113.13;97.96;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T13:46:18;16.38;16.15;15.69;14.30;114.22;114.17;114.02;113.13;97.60;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T13:48:44;15.05;14.94;14.73;13.68;109.26;109.22;109.14;108.55;94.12;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T13:51:09;15.52;15.41;15.18;14.08;112.46;112.42;112.33;111.71;96.83;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T13:53:39;15.78;15.64;15.36;14.20;113.38;113.34;113.24;112.56;97.47;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T13:56:06;16.37;16.14;15.68;14.28;114.08;114.02;113.88;112.97;97.45;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T13:58:32;15.98;15.80;15.43;14.16;113.10;113.06;112.93;112.15;96.93;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T14:00:59;15.80;15.69;15.46;14.35;114.58;114.55;114.46;113.83;98.68;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T14:03:25;15.20;15.10;14.90;13.85;110.61;110.58;110.50;109.91;95.32;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:05:51;16.36;16.19;15.86;14.60;116.60;116.56;116.44;115.68;100.07;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T14:08:17;15.53;15.41;15.16;14.05;112.19;112.16;112.06;111.42;96.55;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:10:43;15.89;15.75;15.49;14.34;114.48;114.44;114.35;113.67;98.47;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T14:13:09;15.41;15.29;15.06;13.98;111.62;111.59;111.50;110.88;96.11;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T14:15:35;15.30;15.17;14.90;13.78;110.05;110.01;109.91;109.25;94.61;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:18:00;15.93;15.77;15.46;14.26;113.90;113.86;113.75;113.03;97.82;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T14:20:26;15.18;15.04;14.76;13.64;108.91;108.87;108.77;108.10;93.59;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:22:52;15.17;15.08;14.89;13.87;110.75;110.72;110.64;110.08;95.50;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T14:25:19;15.38;15.25;15.01;13.90;111.03;110.99;110.90;110.26;95.53;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:27:46;15.19;15.08;14.87;13.82;110.31;110.28;110.20;109.60;95.03;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:30:11;14.61;14.51;14.31;13.31;106.25;106.21;106.14;105.57;91.54;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:32:38;15.14;15.02;14.79;13.71;109.48;109.44;109.35;108.73;94.23;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:35:07;14.38;14.27;14.05;13.04;104.09;104.06;103.97;103.39;89.61;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T14:37:38;15.23;15.11;14.88;13.81;110.29;110.25;110.17;109.55;94.96;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T14:40:04;14.95;14.86;14.68;13.67;109.12;109.09;109.01;108.45;94.09;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T14:42:33;17.15;17.02;16.77;15.56;124.27;124.23;124.13;123.45;107.01;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:44:59;16.21;16.04;15.70;14.46;115.46;115.42;115.30;114.54;99.08;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T14:47:25;15.00;14.88;14.63;13.55;108.21;108.17;108.08;107.45;93.09;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:49:52;14.72;14.60;14.36;13.31;106.27;106.23;106.14;105.53;91.44;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:52:17;15.06;14.90;14.57;13.40;107.03;106.99;106.88;106.17;91.81;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:54:58;15.69;15.56;15.28;14.13;112.86;112.83;112.73;112.05;97.04;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T14:57:27;15.61;15.51;15.30;14.24;113.67;113.64;113.55;112.96;97.97;0.55
75995;SPS30;64681;49.738;9.004;2024-01-15T14:59:53;15.28;15.14;14.87;13.75;109.77;109.73;109.64;108.97;94.36;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T15:02:19;15.28;15.19;15.01;13.99;111.75;111.72;111.64;111.09;96.40;0.54
75995;SPS30;64681;49.738;9.004;2024-01-15T15:04:45;15.06;14.94;14.71;13.63;108.87;108.83;108.74;108.12;93.69;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:07:10;15.02;14.91;14.70;13.65;109.02;108.99;108.90;108.31;93.90;0.54
75995;SPS30;64681;49.738;9.004;2024-01-15T15:09:36;15.21;15.08;14.82;13.72;109.54;109.50;109.41;108.76;94.20;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T15:12:05;15.31;15.21;15.00;13.95;111.38;111.35;111.27;110.68;95.98;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:14:32;15.45;15.34;15.12;14.04;112.14;112.10;112.02;111.40;96.58;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:17:05;15.02;14.94;14.77;13.77;109.91;109.88;109.81;109.26;94.82;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T15:19:31;14.40;14.30;14.10;13.10;104.64;104.60;104.53;103.97;90.15;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T15:21:57;13.73;13.67;13.54;12.65;101.01;100.98;100.92;100.45;87.23;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:24:23;14.20;14.09;13.88;12.88;102.86;102.83;102.75;102.18;88.57;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:26:49;14.77;14.65;14.41;13.35;106.60;106.57;106.48;105.87;91.73;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T15:29:15;14.45;14.36;14.19;13.23;105.62;105.59;105.52;104.99;91.10;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:31:42;14.59;14.51;14.34;13.37;106.76;106.73;106.66;106.13;92.10;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:34:08;14.68;14.57;14.36;13.34;106.50;106.46;106.38;105.80;91.72;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:36:33;14.29;14.20;14.01;13.03;104.02;103.99;103.92;103.37;89.65;0.57
75995;SPS30;64681;49.738;9.004;2024-01-15T15:38:59;13.95;13.84;13.61;12.60;100.62;100.59;100.50;99.91;86.55;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T15:41:24;14.45;14.29;13.96;12.82;102.38;102.34;102.23;101.52;87.76;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T15:43:51;13.46;13.37;13.17;12.23;97.66;97.63;97.56;97.02;84.11;0.56
75995;SPS30;64681;49.738;9.004;2024-01-15T15:46:16;12.98;12.91;12.78;11.93;95.29;95.26;95.20;94.75;82.26;0.55
75995;SPS30;64681;49.738;9.004;2024-01-15T15:48:42;12.44;12.39;12.28;11.49;91.76;91.73;91.68;91.27;79.28;0.55
75995;SPS30;64681;49.738;9.004;2024-01-15T15:51:07;13.77;13.63;13.35;12.31;98.26;98.23;98.13;97.50;84.36;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T15:53:34;13.33;13.20;12.94;11.94;95.35;95.32;95.23;94.63;81.90;0.58
75995;SPS30;64681;49.738;9.004;2024-01-15T15:55:59;13.69;13.58;13.36;12.38;98.88;98.85;98.76;98.19;85.08;0.55
75995;SPS30;64681;49.738;9.004;2024-01-15T15:58:25;12.19;12.13;12.00;11.20;89.43;89.41;89.35;88.92;77.19;0.55
