sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:30:13;77;58;;193;149841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:32:43;71;55;;179;150921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:35:14;75;59;;189;149498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:37:56;65;52;;166;151827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:40:17;66;53;;166;149717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:42:45;80;63;;204;151301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:45:16;82;62;;205;149831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:50:17;85;66;;212;149409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:52:50;75;57;;191;152598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:55:27;78;60;;196;149018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:57:54;73;58;;187;152027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:00:19;65;53;;165;150643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:02:50;67;54;;167;149253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:05:23;83;63;;211;151888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:07:51;72;58;;181;149889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:10:21;73;55;;185;150864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:15:22;75;58;;189;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:17:52;87;68;;218;150030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:20:22;84;61;;212;150653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:22:52;70;55;;175;149970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:25:23;82;63;;204;148644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:27:53;67;51;;172;151929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:30:33;80;62;;202;150407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:32:54;86;64;;217;150631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:35:24;83;63;;209;150275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:37:55;68;55;;172;150327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:40:24;76;60;;191;149349
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:42:55;81;65;;200;147441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:45:25;78;59;;201;153371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:47:55;75;56;;188;150228
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:50:25;85;66;;213;149075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:52:55;66;52;;166;150067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:55:25;87;64;;220;151101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T12:57:55;75;62;;186;148707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:00:25;66;54;;167;149744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:02:55;85;65;;216;150918
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:05:25;84;63;;211;150444
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:07:59;79;62;;197;149495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:10:29;89;65;;226;151483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:13:00;67;57;;169;150821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:15:30;80;61;;201;149292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:17:58;79;61;;201;151764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:20:28;69;58;;174;149733
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:23:04;76;59;;190;149417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:25:28;69;54;;174;149983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:27:58;70;56;;177;150882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:30:28;75;58;;187;149389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:32:58;75;59;;190;150500
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:35:28;79;63;;199;150428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:37:58;85;60;;212;149485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:40:28;76;59;;190;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:42:58;80;58;;204;151250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:45:28;67;53;;169;149959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:47:58;72;54;;180;148482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:50:28;68;55;;174;151595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:52:58;72;56;;181;149616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:55:28;81;62;;203;150101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T13:57:58;84;67;;210;149755
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:00:28;72;55;;182;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:02:58;77;57;;193;149907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:05:28;82;60;;208;150563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:07:58;83;63;;209;149917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:10:28;94;70;;237;150188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:12:58;77;58;;193;149321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:15:28;78;58;;197;149948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:17:59;82;60;;206;149307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:20:28;67;54;;170;151230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:22:59;79;63;;199;149513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:25:31;76;59;;192;150835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:28:00;71;55;;180;150326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:30:30;75;58;;189;149593
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:33:00;73;56;;184;151213
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:35:30;76;60;;190;149083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:38:00;75;58;;188;150294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:40:32;79;62;;198;150229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:43:06;80;58;;202;150625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:45:31;73;56;;185;150282
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:48:02;85;65;;213;149883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:50:32;70;54;;178;151697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:53:02;76;62;;189;148076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:55:32;70;56;;179;151833
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T14:58:02;68;55;;170;149146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:00:32;76;61;;191;150326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:03:02;83;65;;211;150753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:05:32;72;56;;182;149677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:08:03;81;63;;205;150776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:10:33;84;63;;209;149098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:13:03;64;51;;163;150811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:15:36;74;58;;187;150521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:18:10;78;61;;195;149587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:20:35;83;64;;212;152019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:23:05;75;59;;189;149566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:25:35;87;69;;218;149679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:28:05;71;55;;178;149712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:30:35;76;57;;192;150340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:33:05;75;61;;190;150680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:35:38;69;53;;173;149547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:38:06;75;57;;191;151664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:40:36;82;63;;205;148846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:43:06;88;67;;220;149273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:45:36;76;59;;193;151507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:48:06;71;60;;178;150129
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:50:36;82;64;;207;149684
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:53:06;76;58;;192;150153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:55:36;78;60;;197;150263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T15:58:06;65;52;;162;149122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:00:36;74;58;;185;149166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:03:06;74;58;;187;151479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:05:36;62;50;;156;149726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:08:06;82;63;;207;149902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:10:37;81;62;;205;150820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:13:09;77;62;;195;150284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:15:37;68;52;;170;148301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:18:10;74;61;;190;152689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:20:41;69;57;;175;151006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:23:08;80;64;;200;149608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:25:41;85;61;;214;150156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:28:09;76;59;;193;150899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:30:39;78;60;;197;150317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:33:09;83;62;;206;148462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:35:39;66;55;;167;151358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:38:09;81;62;;204;149779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:40:39;71;56;;180;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:43:09;73;59;;182;149554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:45:39;78;60;;197;150488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:48:09;75;57;;187;148077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:50:39;73;52;;187;151938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:53:09;74;58;;186;148853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:55:40;76;58;;193;150712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T16:58:10;82;65;;207;150569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:00:40;68;56;;170;148269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:03:10;76;59;;194;151667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:05:40;77;58;;194;149600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:08:10;89;70;;224;150655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:10:40;69;56;;174;149642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:13:10;75;55;;189;149292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:15:40;76;62;;193;150720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:18:10;76;60;;191;150714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:20:43;91;68;;226;148631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:23:11;66;53;;167;149788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:25:41;68;54;;173;152193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:28:23;70;58;;176;149552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:30:41;75;59;;190;151050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:33:12;68;55;;171;149470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:35:51;75;60;;189;150452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:38:13;79;60;;199;150514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:40:43;77;64;;194;151016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:43:12;79;60;;197;149147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:45:43;83;63;;209;149663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:48:13;76;59;;192;151123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:50:43;83;61;;209;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:53:13;80;60;;200;149286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:55:43;80;63;;200;149150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T17:58:13;76;57;;191;150720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:00:43;82;62;;203;148513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:03:15;80;63;;205;152430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:05:43;69;53;;174;150263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:08:13;86;64;;215;149799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:10:46;86;65;;216;150292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:13:14;83;65;;209;149517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:15:44;57;46;;145;151002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:18:14;79;61;;198;149607
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:20:44;73;59;;183;149392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:23:14;86;64;;217;150871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:25:46;80;64;;202;150291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:28:17;69;56;;173;149820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:30:45;73;55;;184;150545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:33:15;73;59;;184;151087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:35:51;68;52;;171;149316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:38:16;65;52;;164;150538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:40:46;71;58;;178;148480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:43:16;76;60;;194;152104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:45:46;74;59;;187;150103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:48:16;82;61;;207;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:50:46;78;60;;197;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:53:16;65;53;;165;150085
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:55:46;63;51;;158;149040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T18:58:16;73;58;;179;146652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:00:46;61;48;;159;154099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:03:16;76;60;;190;149562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:05:46;79;60;;199;150789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:08:16;81;62;;202;148159
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:10:46;72;56;;182;150452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:13:16;78;60;;198;151181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:15:47;74;55;;185;148206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:18:17;76;63;;193;150760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:20:53;75;56;;190;150108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:23:17;74;58;;188;151172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:25:47;68;53;;172;151425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:28:17;70;55;;177;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:30:50;67;54;;164;146298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:33:18;74;59;;191;154017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:35:48;81;64;;203;149141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:38:18;77;60;;193;149208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:40:51;80;58;;201;150735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:43:19;74;59;;186;149353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:45:52;74;55;;189;152647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:48:20;72;57;;181;149798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:50:53;60;50;;150;149206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:53:24;79;59;;200;151511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:55:55;79;61;;199;150113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T19:58:22;84;64;;215;152223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:00:52;73;58;;183;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:03:25;70;55;;176;150580
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:05:56;67;51;;168;148852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:08:23;68;55;;171;150763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:10:54;82;63;;207;150731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:13:23;58;46;;144;148392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:15:53;69;54;;175;151323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:18:24;87;64;;219;150354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:20:54;78;64;;196;148962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:23:24;81;60;;206;151626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:25:57;81;57;;202;149290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:28:25;69;58;;177;151791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:30:55;73;56;;183;149045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:33:28;70;55;;177;150543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:35:59;70;57;;178;151384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:38:26;65;51;;164;150226
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:40:57;85;63;;213;150288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:43:27;78;58;;198;150410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:45:57;81;61;;202;148971
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:48:35;73;55;;184;150616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:50:57;69;52;;174;150128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:53:27;74;62;;188;150550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:55:57;79;60;;197;149584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T20:58:27;74;57;;187;150598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:00:57;70;57;;175;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:03:27;73;58;;183;149773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:05:57;79;60;;199;150146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:08:27;73;55;;182;148839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:10:57;79;60;;200;150552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:13:27;75;59;;187;148154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:15:57;77;60;;198;152573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:18:27;70;53;;176;150157
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:21:03;70;54;;176;148851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:23:28;69;56;;176;151152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:25:58;75;59;;190;150608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:28:34;70;55;;176;150149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:31:04;73;58;;184;149667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:33:29;82;63;;208;150804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:35:59;75;59;;189;150184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:38:29;77;58;;192;148935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:41:05;77;57;;193;150012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:43:30;76;57;;192;150282
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:46:00;90;64;;227;151254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:48:30;74;60;;184;147529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:51:00;84;62;;213;151653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:53:30;73;57;;182;149436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:56:03;75;58;;190;151134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T21:58:31;75;58;;189;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:01:01;75;58;;191;151243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:03:31;76;59;;190;148431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:06:02;73;58;;185;151305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:08:38;80;63;;200;148232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:11:05;66;52;;169;151891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:13:33;76;58;;193;151077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:16:03;79;60;;201;151527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:18:33;67;55;;169;149145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:21:09;61;49;;154;149197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:23:34;65;54;;165;150955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:26:06;65;50;;164;151330
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:28:34;82;63;;207;149757
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:31:04;75;59;;190;150145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:33:34;66;54;;166;149517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:36:04;74;56;;188;151023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:38:34;79;60;;198;148708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:41:04;75;54;;189;149658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:43:34;79;60;;201;151284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:46:04;70;55;;177;150271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:48:34;71;58;;179;149477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:51:05;79;60;;199;150556
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:53:35;71;56;;179;149898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T22:56:05;86;64;;218;150791
