sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:32:12;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:34:40;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:37:07;1.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:39:35;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:42:02;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:44:29;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:46:57;0.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:49:24;0.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:51:52;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:54:19;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:56:47;0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:59:16;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:01:47;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:04:15;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:06:43;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:09:09;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:11:41;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:14:08;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:16:37;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:19:04;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:21:30;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:23:58;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:26:25;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:28:52;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:31:21;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:33:49;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:36:15;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:38:44;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:41:11;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:43:38;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:46:05;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:48:33;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:51:01;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:53:28;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:55:56;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T16:58:24;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:00:51;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:03:18;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:05:45;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:08:27;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:10:55;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:13:23;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:15:51;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:18:17;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:20:45;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:23:12;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:25:40;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:28:07;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:30:35;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:33:04;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:35:31;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:38:00;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:40:26;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:42:54;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:45:21;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:47:49;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:50:16;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:52:45;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:55:12;-0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T17:57:40;-0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:00:09;-0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:02:37;-0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:05:05;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:07:33;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:10:01;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:12:27;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:14:55;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:17:22;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:19:50;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:22:17;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:24:46;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:27:14;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:29:42;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:32:09;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:34:37;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:37:05;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:39:31;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:41:59;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:44:26;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:46:53;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:49:21;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:51:50;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:54:19;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:56:50;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T18:59:18;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:01:46;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:04:14;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:06:43;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:09:10;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:11:37;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:14:05;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:16:32;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:19:00;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:21:26;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:23:54;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:26:22;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:28:50;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:31:18;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:33:46;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:36:24;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:38:53;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:41:21;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:43:48;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:46:18;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:48:47;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:51:15;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:53:41;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:56:08;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T19:58:35;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:01:04;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:03:31;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:05:59;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:08:27;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:10:54;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:13:27;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:15:55;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:18:23;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:20:51;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:23:18;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:25:47;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:28:14;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:30:41;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:33:08;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:35:36;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:38:02;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:40:31;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:42:58;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:45:26;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:47:53;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:50:21;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:52:47;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:55:15;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T20:57:42;0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:00:10;0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:02:39;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:05:08;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:07:35;0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:10:02;0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:12:30;0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:14:56;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:17:25;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:19:51;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:22:25;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:24:55;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:27:21;0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:29:49;0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:32:15;0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:34:45;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:37:12;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:39:40;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:42:10;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:44:38;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:47:06;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:49:33;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:52:01;0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:54:27;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:56:56;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T21:59:45;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:02:12;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:04:39;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:07:07;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:09:33;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:12:01;0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:14:28;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:16:55;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:19:23;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:21:52;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:24:20;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:26:47;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:29:14;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:31:42;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:34:09;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:36:36;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:39:03;0.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:41:30;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:43:57;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:46:25;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:48:52;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:51:20;0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:53:48;0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:56:18;0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T22:58:45;0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:01:13;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:03:40;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:06:28;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:08:56;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:11:26;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:13:53;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:16:21;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:18:48;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:21:16;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:23:43;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:26:10;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:28:39;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:31:06;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:33:33;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:36:01;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:38:30;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:40:57;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:43:25;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:45:52;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:48:20;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:50:47;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:53:15;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:55:42;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T23:58:09;-0.13
