sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-01-15T13:09:30;1.60;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:11:56;5.68;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:14:23;0.93;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:16:49;1.42;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:19:15;1.30;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:21:41;0.95;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:24:09;1.48;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:26:36;1.15;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:29:03;1.48;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:31:29;1.95;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:33:55;2.17;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:36:22;1.95;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:38:49;1.10;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:41:16;1.40;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:43:55;1.65;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:46:22;2.03;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:48:49;1.95;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:51:15;2.95;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:53:41;2.45;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:56:07;1.27;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:01:01;1.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:03:31;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:05:57;3.38;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:08:23;2.05;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:10:50;1.30;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:13:16;0.80;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:15:42;1.33;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:18:08;0.82;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:20:34;2.17;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:23:00;0.98;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:25:26;1.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:27:53;0.90;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:30:19;0.73;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:32:45;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:35:11;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:37:38;0.50;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:40:07;1.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:42:35;2.20;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:45:01;1.30;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:47:28;0.80;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:49:54;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:52:22;1.60;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:54:48;1.10;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:57:14;1.90;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T14:59:41;1.50;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:02:07;1.55;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:04:33;1.70;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:06:59;0.82;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:09:25;1.65;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:11:51;2.38;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:14:18;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:16:44;1.25;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:19:11;0.73;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:21:38;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:24:04;1.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:26:30;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:28:56;1.00;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:31:22;0.82;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:33:48;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:36:14;2.03;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:38:41;0.70;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:41:07;1.83;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:43:33;1.65;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:46:00;2.25;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:48:26;1.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:50:52;1.13;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:53:20;1.45;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:55:47;1.67;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T15:58:13;1.42;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:00:39;2.45;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:03:05;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:05:31;1.70;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:07:58;1.85;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:10:24;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:12:50;1.58;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:15:17;1.17;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:17:44;0.90;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:20:11;1.80;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:22:37;1.02;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:25:03;1.20;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:27:29;0.85;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:29:56;1.48;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:32:22;0.80;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:34:48;1.67;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:37:14;1.38;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:39:40;1.02;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:42:06;1.23;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:44:33;0.65;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:47:00;1.13;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:49:26;1.08;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:51:53;2.13;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:54:19;2.03;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:56:45;3.13;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T16:59:11;2.72;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:01:38;2.45;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:04:04;1.67;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:06:31;2.13;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:08:57;2.53;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:11:23;1.98;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:13:50;3.08;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:16:16;2.63;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:18:46;2.72;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:21:12;2.05;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:23:38;2.10;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:26:04;1.50;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:28:30;2.75;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:30:56;2.90;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:33:24;1.85;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:35:54;1.83;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:38:21;2.33;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:40:47;1.38;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:43:13;3.45;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:45:39;2.00;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:48:07;3.13;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:50:36;3.13;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:53:03;2.42;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:55:29;2.97;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T17:57:55;2.78;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:00:22;3.40;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:02:48;3.55;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:05:17;3.15;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:07:43;3.40;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:10:10;1.52;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:12:36;1.20;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:15:02;1.60;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:17:29;1.58;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:19:58;8.10;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:22:24;8.48;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:24:50;1.27;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:27:16;1.30;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:29:42;1.38;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:32:09;1.55;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:34:38;1.50;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:37:04;1.25;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:39:30;1.48;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:41:56;1.65;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:44:23;0.98;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:46:49;1.75;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:49:15;4.28;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:51:43;3.72;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:54:09;2.75;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:56:41;9.85;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T18:59:07;6.00;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:01:33;3.75;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:04:01;7.68;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:06:27;10.38;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:08:53;5.32;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:11:19;9.65;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:13:47;7.53;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:16:14;6.97;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:18:47;4.15;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:21:14;6.13;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:23:40;3.80;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:26:06;4.72;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:28:32;4.72;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:31:01;3.85;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:33:27;2.35;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:35:56;3.60;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:38:22;2.20;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:40:48;1.88;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:43:14;2.88;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:45:40;1.92;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:48:07;1.50;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:50:33;3.70;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:53:00;2.25;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:55:26;1.95;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T19:57:52;2.95;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:00:18;2.53;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:02:44;3.05;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:05:10;3.83;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:10:04;4.97;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:12:30;5.47;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:14:57;4.10;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:17:23;6.03;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:19:49;6.85;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:22:15;4.57;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:24:42;4.05;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:27:09;4.20;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:29:35;3.95;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:32:01;3.72;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:37:15;1.30;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:39:42;1.25;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:42:08;1.35;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:44:34;1.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:47:00;1.38;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:49:26;1.52;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:51:52;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:54:18;2.28;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:56:45;1.40;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T20:59:11;1.17;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:01:37;1.02;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:04:03;1.48;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:06:30;1.58;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:08:58;1.58;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:11:32;2.03;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:13:58;1.67;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:16:24;1.25;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:18:50;1.92;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:21:17;1.67;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:23:43;1.08;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:26:09;2.65;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:28:36;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:31:03;1.95;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:33:29;2.17;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:36:00;2.00;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:38:27;2.05;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:40:54;1.45;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:43:20;3.75;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:45:46;70.43;38.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:48:13;158.00;67.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:50:40;4.60;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:55:51;3.85;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T21:58:17;2.95;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:00:43;2.55;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:03:10;1.63;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:05:36;1.15;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:08:02;1.10;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:10:28;1.77;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:12:55;1.30;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:15:21;2.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:17:47;2.10;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:20:16;1.23;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:22:45;3.25;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:25:16;1.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:27:43;1.42;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:30:09;0.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:32:37;1.33;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:35:03;2.08;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:37:29;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:39:56;1.73;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:42:23;1.58;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:44:51;1.45;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:47:24;1.45;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:49:51;1.55;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:52:18;1.77;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:54:44;2.25;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:57:13;4.18;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T22:59:39;2.63;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:02:06;2.92;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:04:33;3.63;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:06:59;4.20;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:09:26;3.72;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:11:52;3.85;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:14:18;3.28;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:16:45;2.30;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:19:12;3.38;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:21:38;2.05;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:24:05;2.83;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:26:31;2.33;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:28:57;2.28;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:31:23;1.38;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:33:50;2.38;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:36:16;2.42;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:38:45;1.27;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:41:20;2.28;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:43:47;2.65;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:46:16;2.22;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:48:45;2.35;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:51:11;3.83;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:53:38;1.95;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:56:04;2.58;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T23:58:30;2.28;1.27;;;;
