sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:13:53;90;34;;229;151211
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:16:23;82;37;;207;149713
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:18:52;93;38;;235;151041
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:21:29;76;34;;192;150618
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:23:54;83;35;;210;150128
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:26:25;83;37;;211;151389
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:29:02;81;35;;204;150963
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:31:27;90;38;;228;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:34:00;91;36;;228;150036
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:36:26;83;35;;210;150682
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:38:57;84;35;;213;150468
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:41:31;85;36;;214;149311
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:43:57;82;38;;208;151172
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:46:32;86;35;;218;151230
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:48:58;94;40;;237;149885
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:51:29;90;36;;226;150594
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:54:00;87;37;;218;149960
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:56:34;79;33;;198;150079
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:59:13;90;37;;229;151534
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:01:32;86;37;;218;151264
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:04:03;85;36;;212;149593
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:06:33;84;36;;210;149763
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:09:13;79;36;;200;150280
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:11:33;92;34;;234;151401
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:14:04;90;40;;228;150802
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:16:35;92;35;;232;150530
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:19:06;79;37;;200;151850
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:21:39;100;38;;250;148916
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:26:36;92;38;;229;148283
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:31:41;88;36;;222;150621
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:34:18;76;33;;193;150619
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:36:48;83;36;;210;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:39:14;78;35;;197;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:41:41;94;39;;232;147387
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:44:12;76;35;;195;153683
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:46:40;79;34;;200;151333
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:49:11;92;38;;232;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:51:41;86;35;;216;149460
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:54:15;84;36;;212;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:56:41;104;38;;262;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T15:59:18;87;39;;220;150534
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:01:42;94;38;;238;150350
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:04:12;87;37;;219;150039
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:06:43;98;39;;247;149906
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:09:19;95;37;;241;151052
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:11:44;85;40;;214;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:14:15;81;35;;205;150038
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:16:44;96;37;;241;150416
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:19:14;90;38;;224;148523
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:21:44;88;38;;224;151273
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:24:19;82;36;;208;150463
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:26:46;87;38;;220;150852
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:29:26;91;39;;228;150195
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:31:46;95;38;;239;150539
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:34:16;86;37;;216;149396
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:36:50;84;38;;212;149955
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:39:18;86;36;;217;151388
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:41:48;90;38;;228;151093
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:44:18;88;38;;219;148671
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:46:50;84;36;;213;151116
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:49:19;83;36;;210;151551
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:51:53;98;41;;246;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:54:20;90;37;;226;149709
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:56:50;92;37;;230;148628
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T16:59:21;92;38;;232;150525
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:01:51;82;35;;209;151886
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:04:21;94;39;;237;150617
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:06:51;80;35;;201;149875
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:09:21;85;35;;214;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:11:52;83;35;;209;149640
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:14:23;87;34;;220;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:16:53;87;36;;222;151461
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:19:32;79;33;;199;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:21:53;88;37;;218;148561
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:24:23;83;35;;211;151552
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:26:54;94;35;;237;151073
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:29:24;88;35;;221;149909
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:31:54;86;32;;216;149274
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:36:58;94;40;;234;148883
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:39:28;81;32;;205;151283
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:41:58;88;34;;221;150605
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:44:28;89;34;;222;149438
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:46:58;90;35;;227;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:49:29;87;35;;218;148997
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:51:59;95;36;;240;150312
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:54:29;84;33;;214;151407
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:56:59;89;36;;223;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T17:59:30;92;35;;232;149991
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:02:00;85;33;;214;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:04:30;88;36;;222;150812
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:07:01;91;33;;230;150350
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:09:33;83;37;;209;150677
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:12:04;85;35;;215;150136
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:19:33;81;34;;206;151044
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:22:07;88;34;;222;150765
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:24:36;84;35;;212;150887
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:27:24;92;37;;233;150904
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:30:02;83;36;;211;150759
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:42:13;94;39;;237;150305
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:44:49;75;31;;189;150477
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:47:13;90;38;;222;147491
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:49:40;79;33;;201;151205
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T18:52:19;87;34;;219;150586
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:02:18;82;35;;205;149968
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:07:13;84;33;;213;151465
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:09:46;89;36;;225;151098
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:12:23;85;36;;212;149479
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:19:57;85;36;;215;150202
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:22:15;85;37;;216;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:24:46;89;36;;223;149967
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:27:20;82;34;;206;149488
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:29:47;85;35;;214;150590
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:32:18;84;36;;214;151783
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:34:48;76;34;;192;150480
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:37:18;86;35;;214;148972
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:39:48;82;35;;207;151093
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:42:18;74;34;;185;149409
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:44:48;97;38;;243;149503
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:47:19;80;33;;193;143853
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:49:49;88;34;;233;158315
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:52:19;93;39;;230;148094
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:54:50;78;34;;200;152676
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:57:20;86;35;;216;149475
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T19:59:50;95;37;;242;151266
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:02:20;89;37;;223;149985
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:04:51;83;35;;207;149479
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:07:22;94;37;;236;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:09:52;76;33;;195;151966
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:12:22;87;36;;217;148442
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:14:54;86;35;;218;151728
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:17:22;92;37;;231;149826
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:19:52;87;36;;218;149832
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:22:22;87;35;;216;148691
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:24:53;76;33;;193;151069
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:27:23;95;35;;240;151084
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:29:53;82;36;;207;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:32:23;85;35;;214;149728
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:34:53;88;37;;220;149370
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:37:23;80;34;;203;151258
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:39:53;82;35;;205;149836
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:42:24;87;36;;219;149891
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:45:00;86;37;;215;149716
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:47:25;80;35;;204;151716
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:49:55;87;34;;218;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:52:43;81;34;;202;148635
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:54:55;78;35;;198;151371
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:57:30;90;35;;227;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T20:59:55;88;36;;218;147521
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:02:27;80;36;;203;152141
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:04:56;95;36;;240;150870
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:07:28;79;35;;197;149158
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:09:57;89;38;;228;152002
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:12:27;90;36;;224;149072
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:14:57;87;35;;220;151051
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:17:27;77;37;;195;150108
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:19:57;87;35;;216;148599
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:22:27;76;37;;194;151648
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:24:58;86;34;;215;149679
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:27:28;76;34;;192;149852
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:29:58;89;40;;223;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:32:28;93;37;;236;150912
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:34:58;80;35;;202;149901
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:37:28;77;34;;191;148777
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:39:58;85;35;;215;151344
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:42:29;76;36;;192;150509
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:44:59;78;36;;196;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:47:29;92;36;;231;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:49:59;90;38;;226;149934
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:52:29;77;34;;193;149433
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:54:59;82;36;;208;151226
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T21:57:29;93;35;;232;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:00:18;86;38;;217;150338
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:02:30;91;36;;229;149478
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:05:00;80;37;;202;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:07:30;74;33;;187;149981
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:10:00;90;39;;228;151077
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:12:30;74;34;;185;149647
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:15:00;81;35;;204;149992
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:17:31;91;38;;229;150627
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:20:01;86;34;;216;150341
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:22:31;91;38;;228;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:25:01;72;32;;180;148538
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:27:32;91;36;;231;151971
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:30:02;82;36;;205;149756
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:32:33;85;33;;213;149875
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:35:03;80;36;;203;151888
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:37:34;94;36;;237;150697
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:40:05;87;35;;219;149706
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:42:35;84;36;;211;149559
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:45:06;82;36;;208;151819
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:47:35;86;35;;216;149394
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:50:06;83;33;;210;150996
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:52:36;92;35;;231;149484
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:55:07;84;36;;209;148339
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T22:57:37;91;36;;233;153603
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:00:11;87;34;;217;148600
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:02:38;79;33;;202;152630
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:05:09;77;31;;194;150202
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:07:40;87;35;;218;150315
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:10:11;82;34;;209;151510
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:12:42;91;36;;229;149696
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:15:10;93;34;;234;150634
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:17:40;83;34;;208;149632
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:20:11;79;33;;195;147884
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:22:41;77;31;;197;152990
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:25:12;98;36;;248;150907
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:27:42;89;34;;219;147368
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:30:12;93;36;;237;152501
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:32:43;86;32;;213;148538
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:35:13;97;35;;245;151398
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:37:43;90;33;;229;151313
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:40:13;80;33;;202;149709
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:42:43;84;31;;211;150531
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:45:13;87;33;;220;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:47:43;98;34;;246;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:50:13;85;33;;214;150069
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:52:44;80;32;;198;148339
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:55:14;82;32;;208;151974
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T23:57:44;83;32;;208;150288
