sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:53:25;0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:55:52;0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:58:20;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:00:49;0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:03:21;0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:05:48;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:08:16;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:10:51;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:18:43;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:21:15;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:23:43;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:35:41;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:41:23;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:44:04;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:46:31;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:48:58;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T18:55:04;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:00:43;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:03:15;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:05:43;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:08:27;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:11:03;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:16:28;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:19:16;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:21:46;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:24:18;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:26:45;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:29:12;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:31:39;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:34:06;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:36:35;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:39:03;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:41:45;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:44:15;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:46:42;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:49:10;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:51:37;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:54:04;0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:56:36;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T19:59:04;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:01:37;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:04:10;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:06:37;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:09:06;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:11:33;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:14:03;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:16:29;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:18:55;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:21:23;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:23:50;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:26:19;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:28:50;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:31:21;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:33:47;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:36:14;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:38:43;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:41:16;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:43:43;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:46:12;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:48:42;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:51:12;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:53:39;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:56:09;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T20:58:40;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:01:32;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:04:18;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:06:45;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:09:11;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:11:37;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:14:03;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:16:29;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:18:56;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:21:23;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:23:50;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:26:20;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:28:49;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:31:23;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:33:50;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:36:20;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:38:47;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:41:14;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:43:40;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:46:07;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:48:34;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:53:42;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:56:11;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T21:58:38;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:01:14;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:04:07;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:06:37;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:09:04;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:11:32;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:13:59;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:16:25;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:18:51;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:21:17;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:23:43;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:26:11;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:28:37;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:31:07;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:33:40;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:36:11;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:38:37;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:41:06;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:43:33;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:46:12;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:48:39;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:51:16;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:53:42;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:56:09;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T22:58:36;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:01:03;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:03:34;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:06:04;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:08:31;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:11:05;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:13:36;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:16:20;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:18:51;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:21:21;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:23:48;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:26:15;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:28:41;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:31:09;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:33:35;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:36:01;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:38:28;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:40:56;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:43:23;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:46:02;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:48:30;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:51:02;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:53:29;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:55:55;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T23:58:21;-0.25
