sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:05:23;79;31;;199;149661
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:10:41;80;30;;202;150312
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:12:53;83;32;;208;149394
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:15:32;71;30;;178;150399
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:17:59;80;32;;202;150944
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:20:28;89;33;;223;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:22:56;84;31;;210;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:25:25;63;28;;161;151518
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:27:55;72;33;;178;148283
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:32:56;66;29;;167;150119
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:35:50;78;31;;198;150572
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:37:57;77;31;;194;150173
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:40:27;83;32;;210;150465
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:42:57;72;30;;180;148757
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:45:27;71;29;;180;151434
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:48:13;78;32;;197;150013
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:50:28;74;29;;187;151022
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:53:00;82;33;;205;149719
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:55:31;83;32;;210;151464
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:58:07;74;30;;188;150542
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:00:30;84;32;;213;150476
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:05:31;79;30;;200;150516
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:08:05;70;30;;176;150626
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:10:33;80;32;;203;151270
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:13:04;78;31;;197;150737
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:15:34;85;33;;215;151259
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:18:12;81;30;;204;150401
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:20:35;89;34;;224;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:23:19;75;31;;188;148834
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:25:36;78;30;;199;151249
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:28:06;79;31;;201;151125
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:30:36;67;30;;169;150354
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:33:09;82;31;;207;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:35:37;77;31;;196;151178
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:38:07;81;31;;201;148616
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:40:39;75;31;;191;151323
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:43:07;75;30;;189;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:45:37;66;31;;166;150054
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:48:07;80;29;;202;149631
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:50:38;80;32;;199;148843
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:53:12;67;28;;171;151993
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:55:39;63;29;;159;150431
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T14:58:12;81;31;;207;151519
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:00:40;83;33;;209;150502
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:03:11;83;31;;209;150204
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:05:53;84;33;;210;148843
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:08:18;75;31;;190;151953
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:10:46;75;30;;189;150884
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:13:19;75;31;;190;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:15:44;80;31;;203;150943
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:18:21;74;30;;187;150924
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:20:51;77;30;;194;150185
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:23:23;81;32;;205;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:25:45;74;29;;184;148302
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:28:27;70;29;;179;151940
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:30:45;76;33;;188;148097
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:33:25;80;31;;205;151885
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:35:45;76;30;;192;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:38:15;69;30;;174;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:40:46;76;31;;189;147533
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:43:17;73;27;;185;151834
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:45:46;69;31;;176;151028
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:48:16;73;29;;183;149108
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:50:46;77;31;;196;151132
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:53:16;60;29;;151;149566
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:55:46;86;31;;218;150362
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T15:58:16;81;31;;202;149601
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:00:46;72;31;;179;147592
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:03:16;71;29;;181;152839
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:05:46;73;31;;184;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:08:17;82;31;;207;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:10:47;80;31;;202;150628
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:13:16;80;31;;201;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:15:46;74;29;;187;149694
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:18:16;72;29;;183;150486
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:20:46;68;29;;171;149387
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:23:17;65;30;;164;150192
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:25:47;77;31;;194;150885
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:28:18;76;30;;192;149918
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:30:48;74;31;;188;150590
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:33:18;73;29;;181;147953
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:35:48;75;32;;193;152876
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:38:22;79;30;;200;150989
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:40:50;80;32;;201;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:43:20;78;29;;198;150714
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:45:50;78;33;;196;149469
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:48:20;76;30;;193;150864
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:50:51;68;29;;171;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:53:27;76;30;;192;150266
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:55:52;72;31;;180;149165
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T16:58:23;75;30;;193;152573
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:01:03;72;31;;181;150158
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:03:23;82;32;;206;150502
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:05:53;74;29;;186;149291
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:08:24;75;31;;191;151024
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:10:55;79;31;;199;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:13:24;80;31;;202;150636
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:15:54;82;33;;207;150381
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:18:26;72;29;;180;149070
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:20:55;64;30;;161;150604
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:23:25;79;32;;197;148563
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:25:55;70;29;;178;151986
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:28:25;83;32;;209;149651
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:30:55;75;30;;185;147646
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:33:26;79;32;;204;153826
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:35:56;71;31;;179;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:38:26;81;32;;201;148684
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:40:57;76;31;;194;152622
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:43:27;84;32;;211;150019
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:45:57;88;34;;220;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:48:28;89;33;;222;149052
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:50:58;66;29;;169;151724
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:53:28;68;32;;170;148880
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:55:58;75;31;;189;150876
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T17:58:28;76;30;;190;149586
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:00:58;78;33;;196;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:03:28;72;29;;181;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:05:58;70;33;;176;150493
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:08:28;84;32;;210;149606
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:10:58;80;32;;200;149077
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:13:34;67;31;;169;150475
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:16:04;72;30;;183;151758
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:18:38;73;31;;183;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:21:00;81;34;;203;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:23:30;78;31;;197;150515
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:28:34;77;31;;195;150451
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:31:02;69;30;;175;151033
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:36:10;81;33;;207;151555
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:41:22;69;29;;174;149195
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:43:35;74;32;;187;150805
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:46:14;74;32;;187;150688
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:48:35;75;31;;189;151092
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:51:12;92;36;;232;150437
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:53:44;81;31;;205;151487
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T18:58:43;72;31;;182;149970
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:01:11;66;31;;168;151053
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:03:40;72;32;;182;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:06:15;83;32;;211;151424
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:08:40;67;31;;169;150239
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:11:19;69;30;;174;149880
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:13:44;87;34;;219;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:16:16;83;32;;208;150077
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:18:47;68;31;;171;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:24:00;70;31;;177;151162
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:26:12;69;30;;173;148317
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:28:42;72;31;;185;152496
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:31:15;73;31;;182;148106
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:33:43;78;33;;199;152010
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:36:13;83;33;;207;148326
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:38:43;75;30;;190;150628
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:41:14;69;31;;174;150932
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:43:45;76;31;;193;151202
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:46:14;79;30;;199;150689
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:48:44;76;31;;192;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:51:16;85;33;;212;148883
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:53:45;77;31;;197;151908
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:56:15;80;30;;200;148511
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T19:58:45;74;30;;186;149417
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:01:34;64;27;;163;151070
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:03:46;73;30;;183;148925
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:06:16;78;30;;195;149188
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:08:46;90;33;;232;153188
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:11:16;82;29;;207;149968
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:13:46;75;30;;190;150582
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:16:17;86;30;;216;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:18:47;84;31;;212;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:21:18;79;29;;198;148697
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:23:47;73;28;;187;152270
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:26:18;79;31;;199;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:28:48;69;29;;175;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:31:18;79;31;;200;150331
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:33:48;76;29;;192;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:36:18;84;31;;211;149348
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:38:48;91;31;;227;148935
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:41:18;77;31;;196;151647
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:43:48;81;30;;204;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:46:18;81;31;;201;147401
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:48:48;71;27;;182;152343
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:51:18;76;30;;191;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:53:48;74;29;;187;150716
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:56:20;73;29;;183;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T20:58:48;77;29;;191;148501
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:01:19;72;30;;183;151767
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:03:49;79;28;;197;149583
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:06:20;74;31;;185;149951
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:08:49;78;30;;198;151473
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:11:19;75;29;;186;148799
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:13:50;71;28;;179;151156
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:16:19;84;31;;206;146009
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:18:49;70;29;;180;153777
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:21:20;76;30;;190;149966
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:23:50;76;28;;192;150561
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:26:21;75;29;;189;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:28:52;79;31;;200;151582
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:31:26;67;28;;170;150326
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:33:52;75;29;;188;150373
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:36:23;73;30;;183;149569
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:38:53;70;28;;176;149062
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:41:23;66;29;;169;152503
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:43:53;73;28;;185;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:46:23;76;31;;192;149634
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:48:53;80;31;;201;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:51:23;77;30;;193;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:53:53;66;27;;166;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:56:24;69;29;;174;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T21:58:53;75;29;;188;149538
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:01:23;76;30;;191;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:03:53;74;30;;186;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:06:23;72;28;;183;150421
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:08:54;76;31;;190;149105
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:11:24;80;30;;204;151441
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:13:54;71;30;;178;148349
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:16:24;82;31;;210;151851
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:18:54;72;28;;180;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:21:24;79;31;;197;149337
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:23:54;78;30;;195;149868
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:26:24;67;29;;169;150641
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:28:54;83;29;;210;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:31:24;73;30;;181;148494
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:33:54;67;29;;170;150558
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:36:24;77;29;;191;148190
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:38:54;67;29;;172;152561
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:41:24;71;28;;179;150112
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:43:54;76;30;;187;147535
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:46:24;77;30;;194;150800
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:48:54;72;30;;185;152117
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:51:25;76;30;;187;147493
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:53:55;71;29;;181;152052
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:56:26;80;30;;203;151033
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T22:58:56;69;29;;173;148459
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:01:26;72;29;;184;151695
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:03:56;66;28;;167;149714
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:06:26;69;29;;171;148246
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:08:56;78;31;;198;150977
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:11:26;75;28;;191;150915
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:13:56;72;29;;182;150939
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:16:27;75;31;;189;150045
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:18:58;65;29;;164;150622
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:21:27;76;31;;192;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:23:58;80;29;;201;150571
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:26:28;70;29;;177;149781
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:28:58;66;30;;168;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:31:28;72;29;;180;149565
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:33:58;89;30;;224;150329
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:36:28;67;30;;168;150178
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:38:58;85;30;;214;149803
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:41:28;69;29;;174;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:43:58;81;31;;203;149735
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:46:28;78;32;;197;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:48:58;76;28;;189;149149
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:51:28;71;29;;180;150837
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:53:58;76;29;;190;149576
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:56:28;79;31;;199;149604
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T23:58:58;75;32;;190;150145
