sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:00:57;62;249;;154;147991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:08:30;65;258;;166;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:11:17;67;430;;167;147973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:13:25;69;502;;176;152967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:16:00;60;639;;151;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:18:27;63;758;;161;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:21:16;61;1142;;155;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:23:29;69;1514;;173;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:28:33;66;385;;165;149811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:31:02;52;274;;133;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:38:37;58;220;;147;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:43:52;58;219;;148;152167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:46:05;65;222;;164;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:49:11;61;207;;154;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:51:10;56;192;;141;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:53:42;56;190;;142;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:56:25;67;195;;169;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T13:58:37;59;179;;151;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:01:26;61;163;;153;149338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:03:57;61;164;;156;151676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:06:09;50;159;;127;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:08:51;53;155;;133;149089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:11:16;59;137;;150;151787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:13:50;59;122;;151;152023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:16:11;63;113;;157;147739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:18:43;58;113;;146;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:21:29;50;105;;128;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:23:47;53;102;;135;151611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:26:15;60;113;;154;152529
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:31:19;57;122;;144;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:33:45;65;128;;163;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:36:16;57;127;;145;151047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:38:46;65;129;;161;148066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:41:16;56;123;;142;152011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:43:47;60;120;;152;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:46:19;54;109;;138;151500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:48:49;61;106;;154;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:51:22;63;98;;160;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:54:04;60;94;;153;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:56:18;64;92;;160;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T14:58:49;47;83;;120;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:01:19;58;86;;148;150732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:06:21;59;81;;150;150993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:08:52;69;79;;174;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:11:24;68;78;;172;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:13:58;56;67;;140;148570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:16:26;68;72;;172;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:19:05;57;68;;145;151559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:21:27;59;69;;150;152061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:23:59;71;72;;179;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:26:33;62;71;;156;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:29:02;59;72;;149;149043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:31:31;55;67;;138;149331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:36:28;71;70;;180;150079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:38:58;57;63;;144;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:43:59;73;69;;186;151168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:46:29;59;64;;148;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:48:59;53;59;;132;148730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:51:29;62;64;;159;151724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:54:00;66;64;;166;149115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T15:56:32;50;58;;127;152335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:01:34;66;64;;169;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:04:05;57;61;;144;149295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:06:36;54;54;;139;152095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:09:06;58;58;;147;150346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:11:38;64;60;;160;149082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:14:09;48;54;;123;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:16:37;71;63;;177;148484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:19:07;56;56;;142;152031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:21:37;67;60;;169;150398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:24:11;70;61;;176;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:26:40;62;63;;159;151990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:29:28;62;58;;153;147575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:31:40;65;62;;169;154231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:34:10;63;61;;157;148173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:36:41;50;55;;127;152170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:39:15;70;63;;177;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:41:42;60;56;;152;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:44:13;64;62;;160;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:46:46;60;58;;152;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:49:14;63;60;;161;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:51:46;70;62;;177;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:54:17;53;52;;133;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:56:47;60;57;;148;147852
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T16:59:20;59;57;;151;152775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:01:47;60;57;;151;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:04:18;59;53;;150;151257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:09:22;55;53;;139;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:11:53;58;51;;147;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:14:24;58;53;;147;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:16:54;59;52;;149;151316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:19:30;62;51;;156;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:21:54;69;54;;175;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:24:24;56;51;;141;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:26:55;59;55;;148;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:29:25;59;53;;148;148517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:31:56;52;52;;134;152056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:34:26;62;57;;155;149253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:36:57;54;53;;138;152419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:39:27;55;55;;139;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:41:58;64;58;;162;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:44:28;64;61;;160;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:46:59;61;60;;157;152320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:49:30;54;58;;137;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:52:00;58;61;;147;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:54:32;60;60;;153;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:57:01;55;57;;139;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T17:59:32;55;58;;139;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:02:01;57;59;;142;148058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:04:31;61;60;;156;152817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:07:02;61;61;;153;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:09:33;58;59;;147;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:12:07;61;60;;153;149007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:14:53;60;60;;154;151726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:19:35;63;61;;160;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:22:07;59;60;;151;151284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:24:37;59;59;;150;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:32:08;53;57;;134;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:34:42;57;60;;144;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:39:46;65;63;;166;151500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:42:31;59;60;;149;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:44:42;59;60;;149;151183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:47:14;53;57;;134;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:49:42;56;60;;139;148367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:52:15;58;60;;145;148816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T18:54:55;63;60;;157;147227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:02:31;54;56;;136;149376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:04:48;62;65;;156;149269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:07:16;57;60;;144;149678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:09:46;54;59;;138;152889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:14:56;63;60;;160;151438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:19:52;67;63;;171;151687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:22:18;60;59;;152;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:24:49;60;62;;153;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:27:20;67;63;;168;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:29:51;54;57;;134;146357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:32:21;66;64;;172;155004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:34:51;59;61;;149;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:37:21;51;59;;125;146753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:39:52;62;63;;158;152494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:42:23;60;60;;152;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:44:52;60;63;;153;151588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:47:23;61;60;;154;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:49:54;58;59;;147;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:52:24;61;61;;150;146874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:57:28;67;67;;168;149749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T19:59:59;58;59;;146;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:02:28;57;56;;144;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:04:59;59;61;;142;144389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:07:29;63;59;;166;157555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:10:00;53;57;;131;148212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:12:30;50;55;;127;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:15:01;53;56;;137;152545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:17:31;60;61;;150;148241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:20:03;62;59;;158;151925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:22:32;55;56;;140;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:25:04;69;63;;174;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:27:35;63;62;;160;150687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:30:06;58;58;;147;150537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:32:35;66;61;;166;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:35:05;59;61;;149;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:37:35;68;61;;173;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:40:08;58;60;;147;149558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:42:36;50;55;;127;151257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:45:07;58;56;;147;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:47:38;53;57;;134;149635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:50:09;57;57;;146;152740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:52:56;57;64;;145;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:55:08;59;63;;148;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T20:57:57;56;61;;139;148636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:00:10;64;68;;162;150956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:02:39;62;66;;155;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:05:10;62;64;;156;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:07:40;59;65;;150;151627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:10:11;55;61;;140;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:12:41;59;61;;148;149200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:15:11;70;66;;180;152196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:17:41;60;59;;152;149811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:20:12;61;62;;154;151357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:22:42;53;56;;134;149666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:25:12;53;56;;134;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:27:43;60;60;;152;151765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:30:13;70;63;;176;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:32:44;62;61;;156;149881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:35:14;59;59;;149;149096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:37:44;63;62;;158;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:40:14;65;61;;167;152584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:42:44;62;61;;157;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:45:15;68;60;;170;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:47:45;57;58;;145;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:50:17;58;58;;145;147546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:52:46;49;55;;126;152553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:55:16;63;59;;160;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T21:57:46;58;54;;146;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:00:34;58;61;;145;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:02:47;53;55;;134;150653
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:05:17;62;62;;155;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:07:47;61;60;;155;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:10:18;58;58;;147;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:12:48;46;51;;117;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:15:19;55;57;;138;149267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:17:49;59;59;;150;151610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:20:20;53;53;;133;148111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:22:50;56;57;;139;147184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:25:21;65;61;;170;155870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:27:51;64;59;;162;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:30:21;63;59;;159;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:32:51;57;57;;142;148948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:35:22;58;56;;148;152004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:37:52;59;65;;150;151353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:40:23;64;62;;160;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:42:53;65;61;;163;148543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:45:23;64;60;;161;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:47:54;51;53;;131;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:50:24;64;62;;161;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:52:55;70;62;;178;151571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:55:25;62;59;;157;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T22:57:55;57;57;;143;150045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:00:26;52;53;;131;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:02:56;65;63;;163;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:05:26;60;56;;151;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:07:56;57;52;;145;150743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:10:27;61;57;;154;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:12:57;56;55;;141;148928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:15:27;54;56;;135;147524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:17:58;62;58;;162;154709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:20:28;55;56;;140;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:22:59;66;60;;166;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:25:29;64;60;;163;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:27:59;66;57;;166;149084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:30:29;61;57;;156;151742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:32:59;61;58;;153;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:35:30;58;56;;142;146882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:38:00;68;60;;173;152183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:40:30;48;51;;120;149323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:43:00;61;56;;156;152598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:45:31;64;60;;161;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:48:01;65;59;;164;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:50:32;69;62;;173;148376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:53:02;70;62;;179;151927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:55:32;64;58;;160;149073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T23:58:02;54;53;;138;152073
