sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:39:16;50;26;;127;151094
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:43:53;51;27;;129;149590
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:46:27;54;26;;138;151769
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:48:53;55;25;;138;150285
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:51:19;62;28;;158;150768
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:53:49;53;26;;134;150181
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:56:20;49;25;;123;150437
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:58:49;55;27;;138;148392
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:01:20;56;27;;143;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:03:51;58;25;;148;151248
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:06:29;53;27;;134;150971
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:08:52;57;25;;143;149172
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:11:22;54;26;;137;151760
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:13:53;50;25;;127;150278
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:16:23;57;29;;145;150049
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:18:56;55;25;;136;147940
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:21:24;53;25;;136;153031
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:23:55;51;26;;128;149081
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:26:28;54;25;;139;151798
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:29:00;57;26;;143;149663
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:31:29;53;26;;135;151281
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:34:03;50;25;;127;150543
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:36:27;47;27;;120;151000
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:38:57;61;25;;153;150322
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:41:34;53;26;;134;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:43:58;57;25;;144;150260
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:46:32;56;27;;142;150849
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:48:59;51;26;;128;148914
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:51:29;46;24;;118;151738
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:54:00;58;26;;146;148658
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:56:31;52;25;;127;146196
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T14:59:05;54;25;;143;157038
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:01:31;57;27;;143;149496
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:04:05;48;24;;122;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:06:33;59;25;;148;149641
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:09:04;56;28;;144;151873
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:11:33;51;25;;129;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:14:04;57;26;;144;149351
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:16:34;51;25;;131;151564
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:19:21;55;27;;140;151217
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:21:37;56;25;;140;148787
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:24:17;47;25;;121;151971
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:26:54;48;25;;123;151246
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:31:41;57;27;;143;150216
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:36:43;53;26;;133;149009
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:39:20;51;25;;128;150571
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:41:43;45;25;;114;151764
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:44:11;59;26;;150;151424
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:46:41;56;26;;141;149120
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:49:11;53;26;;136;151625
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:51:41;60;26;;149;146750
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:54:17;56;26;;144;153141
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:56:42;54;26;;136;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T15:59:13;63;27;;156;146717
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:01:42;54;26;;140;153133
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:04:12;52;25;;133;150752
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:06:43;48;25;;122;149866
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:11:43;56;26;;142;149531
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:14:14;53;25;;132;148295
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:16:44;44;25;;112;152566
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:19:14;48;25;;123;151430
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:21:45;54;26;;138;151126
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:24:17;52;26;;132;149671
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:26:47;53;26;;133;150129
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:29:27;50;25;;127;151916
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:31:47;46;25;;116;150607
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:34:17;53;24;;134;150006
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:36:48;61;27;;154;150037
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:39:19;53;25;;134;150226
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:41:51;51;26;;127;147689
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:44:19;60;26;;153;152824
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:46:50;46;25;;116;151023
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:49:20;58;26;;146;150662
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:51:55;50;25;;125;148793
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:54:22;51;26;;127;148581
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:56:51;56;26;;145;153807
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T16:59:34;55;25;;139;149974
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:01:52;53;27;;134;150970
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:04:22;52;26;;131;149263
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:06:52;56;26;;141;149579
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:09:23;55;26;;140;151479
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:11:53;54;25;;135;149987
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:16:55;55;26;;137;149141
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:21:55;44;24;;107;143742
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:24:25;49;25;;129;156134
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:26:57;50;26;;127;151634
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:29:26;55;26;;139;150006
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:31:56;50;25;;127;150090
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:34:26;62;27;;157;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:36:57;53;26;;133;149613
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:39:27;49;25;;125;151063
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:41:57;50;25;;124;147716
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:44:27;56;27;;143;151109
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:46:57;47;26;;120;150444
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:49:28;57;26;;144;150362
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:51:58;55;26;;140;150907
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:54:28;59;27;;148;149620
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:57:00;61;28;;155;150808
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T17:59:33;53;26;;135;150631
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:02:07;59;26;;146;148133
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:04:31;55;26;;143;153650
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:07:01;52;26;;132;150814
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:09:32;51;25;;128;150571
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:12:02;52;27;;131;148982
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:14:44;50;26;;127;151084
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:17:08;49;25;;124;149318
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:19:34;46;25;;117;151835
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:22:03;44;24;;112;150125
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:24:34;48;25;;122;150714
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:32:14;55;25;;140;151646
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:34:50;51;26;;130;150303
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:37:12;53;25;;134;149906
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:39:44;52;25;;132;151879
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:42:13;48;25;;122;150678
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:47:13;51;26;;127;149218
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:49:40;44;25;;110;146879
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:52:11;48;24;;123;153257
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:54:48;56;27;;143;152599
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T18:59:46;47;25;;119;148825
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:04:43;48;25;;121;151093
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:07:16;55;25;;138;150145
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:09:43;55;26;;142;152249
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:14:49;50;25;;126;148980
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:17:23;53;25;;134;151069
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:19:59;58;27;;148;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:22:23;50;25;;130;153251
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:24:47;55;26;;138;150420
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:27:20;48;25;;120;149297
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:29:48;52;25;;134;151771
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:32:18;50;26;;127;150108
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:34:48;49;26;;121;147412
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:37:18;45;23;;116;153177
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:39:48;54;26;;136;149717
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:42:19;46;24;;115;148462
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:44:49;56;26;;144;152556
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:47:19;53;26;;133;149645
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:49:49;53;25;;135;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:52:19;47;26;;118;148656
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:57:20;50;25;;126;150702
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T19:59:50;52;27;;132;150219
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:02:20;55;25;;137;149242
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:04:50;57;26;;143;149709
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:07:20;56;26;;143;150737
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:09:51;52;27;;133;151354
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:12:21;51;25;;124;143563
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:14:51;56;26;;148;156624
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:17:21;55;26;;139;149161
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:19:52;51;26;;129;150968
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:22:22;56;26;;139;148852
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:24:52;65;27;;164;150868
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:27:22;42;24;;107;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:29:52;63;27;;157;149467
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:32:22;56;26;;140;149613
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:34:53;56;26;;144;151580
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:37:23;48;25;;119;147325
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:39:53;55;27;;142;152757
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:42:23;51;24;;124;145675
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:44:53;51;25;;133;154828
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:47:23;53;26;;134;150206
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:49:53;52;26;;132;150108
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:52:26;59;26;;149;150083
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:54:54;53;25;;132;147991
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:57:24;63;27;;163;153094
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T20:59:55;58;26;;145;148912
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:02:25;48;25;;122;150601
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:04:58;48;25;;121;148744
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:07:25;47;24;;119;150928
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:09:55;54;26;;136;149011
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:12:25;55;27;;141;151453
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:14:55;59;27;;147;149324
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:17:25;48;24;;122;152112
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:19:55;60;27;;151;149347
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:22:25;49;25;;123;149949
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:24:55;46;24;;115;149469
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:27:25;52;26;;132;150281
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:29:56;53;26;;135;151017
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:32:26;60;26;;150;149474
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:34:56;53;26;;134;149742
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:37:26;45;26;;113;148832
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:39:56;57;26;;146;151150
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:42:27;56;25;;142;151341
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:44:57;50;25;;128;151221
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:47:30;54;26;;135;148646
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:49:58;49;26;;125;151029
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:52:28;55;25;;140;151049
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:54:59;46;24;;116;150670
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:57:30;58;27;;145;148868
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T21:59:59;43;24;;111;152034
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:02:29;59;26;;146;148453
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:04:59;54;26;;138;150822
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:07:29;52;25;;131;149989
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:09:59;43;25;;109;148991
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:12:29;54;25;;138;151865
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:15:00;49;24;;123;149826
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:17:34;57;26;;144;149666
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:20:01;56;28;;142;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:22:32;51;25;;128;150557
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:25:02;53;26;;136;151400
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:27:32;50;25;;126;150256
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:30:02;49;25;;122;147707
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:32:32;45;24;;116;152846
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:35:02;54;26;;136;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:37:33;57;26;;144;150540
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:40:03;49;25;;124;149933
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:42:34;47;24;;119;151637
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:45:04;53;26;;133;148765
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:47:35;50;26;;129;151900
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:50:05;57;25;;143;148212
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:52:35;53;25;;137;152468
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:55:06;45;24;;115;150029
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T22:57:36;48;25;;123;150749
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:00:11;51;25;;129;149118
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:02:37;54;26;;135;149825
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:05:07;57;26;;146;151928
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:07:37;50;26;;126;150008
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:10:08;47;25;;119;150048
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:12:37;56;26;;140;149306
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:15:07;56;25;;141;151005
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:17:38;56;26;;143;150528
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:20:08;51;26;;127;149227
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:22:40;56;25;;142;150432
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:25:16;61;28;;154;151315
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:27:39;61;27;;154;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:30:12;45;24;;111;146740
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:32:40;47;25;;123;153752
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:35:10;54;26;;137;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:37:40;50;27;;125;148784
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:40:10;49;25;;123;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:42:40;54;26;;138;151442
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:45:10;51;26;;128;149895
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:47:40;61;26;;153;149908
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:50:10;59;26;;148;149497
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:52:41;54;26;;137;150443
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:55:11;54;26;;137;151157
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T23:57:41;53;26;;132;147459
