sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:45:22;69;33;;176;151313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:47:54;65;32;;165;151709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:50:23;74;36;;187;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:52:58;58;30;;145;149297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:55:26;58;33;;144;148127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:57:56;75;34;;194;153911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:00:27;74;34;;186;149869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:02:55;65;33;;164;151029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:05:26;68;33;;171;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:07:56;72;32;;180;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:10:26;70;36;;178;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:12:57;68;35;;171;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:15:30;71;33;;181;151347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:17:58;62;35;;157;150424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:20:28;62;30;;155;148189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:22:59;67;32;;172;152161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:25:30;70;37;;178;150719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:28:00;67;33;;166;147781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:30:31;68;33;;174;151652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:33:05;72;36;;184;151627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:35:32;68;32;;171;149319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:38:02;74;36;;189;152348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:40:33;60;29;;151;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:43:03;72;34;;181;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:45:34;74;33;;187;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:48:07;66;33;;167;151670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:50:35;68;32;;172;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:53:16;71;35;;178;149450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:55:36;59;30;;149;151153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T20:58:16;63;33;;159;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:00:37;70;33;;177;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:03:07;69;33;;175;150679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:05:38;68;34;;170;148635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:08:08;69;32;;176;151714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:10:39;65;35;;164;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:13:15;75;33;;192;152247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:15:40;66;34;;167;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:18:10;67;34;;167;149215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:20:41;68;33;;172;151051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:23:11;76;35;;192;150819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:25:42;76;34;;192;149857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:28:12;71;35;;180;150882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:30:43;83;37;;209;151059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T21:33:13;79;37;;198;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T22:48:26;73;32;;185;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T22:50:58;69;34;;173;150356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T22:53:27;73;34;;185;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T22:55:57;68;33;;169;147874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T22:58:29;65;31;;167;152549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T23:00:59;66;33;;165;149584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T23:03:30;69;34;;176;151810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T23:06:00;61;30;;154;150177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T23:08:30;67;34;;167;149294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T23:58:40;75;35;;193;152793
