sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:39:52;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:42:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:45:17;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:47:26;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:51:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:53:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:56:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:58:18;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:00:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:02:42;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:12:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:16:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:18:31;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:21:03;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:23:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:25:36;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:29:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:32:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:36:30;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:38:34;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:40:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:42:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:47:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:50:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:52:10;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:54:31;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:56:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T13:58:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:01:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:03:33;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:06:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:08:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:12:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:14:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:16:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:18:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:21:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:23:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:25:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:27:43;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:29:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:32:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:34:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:36:03;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:38:06;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:40:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:42:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:44:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:46:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:48:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:51:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:53:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:55:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:57:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T14:59:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:01:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:03:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:05:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:08:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:12:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:14:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:16:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:19:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:21:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:23:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:25:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:27:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:29:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:31:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:33:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:35:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:37:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:39:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:42:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:44:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:46:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:48:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:50:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:52:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:54:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:56:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T15:58:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:01:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:03:03;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:05:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:07:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:09:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:11:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:13:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:15:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:17:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:19:27;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:21:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:23:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:25:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:27:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:29:39;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:31:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:33:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:35:41;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:37:49;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:39:50;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:41:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:43:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:45:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:47:58;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:49:58;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:52:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:54:01;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:56:04;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T16:58:14;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:00:17;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:02:30;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:04:31;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:06:32;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:08:32;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:10:33;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:12:35;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:14:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:16:41;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:18:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:20:43;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:22:45;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:24:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:26:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:28:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:30:51;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:32:55;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:34:59;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:37:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:39:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:41:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:43:03;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:45:05;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:47:11;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:49:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:51:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:53:33;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:55:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:57:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T17:59:35;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:01:36;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:03:37;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:05:40;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:07:41;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:09:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:11:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:16:31;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:18:36;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:20:38;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:22:39;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:24:40;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:31:24;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:34:49;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:39:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:44:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:46:25;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:48:27;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:50:29;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T18:55:01;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:07:17;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:09:20;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:11:38;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:14:15;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:16:30;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:21:22;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:25:45;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:27:48;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:29:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:31:54;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:33:56;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:35:58;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:37:59;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:39:59;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:42:00;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:44:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:46:03;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:48:04;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:50:05;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:52:12;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:54:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:56:16;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T19:58:19;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:00:21;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:02:22;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:04:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:06:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:08:24;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:10:25;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:12:26;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:14:27;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:16:29;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:18:29;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:20:30;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:22:31;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:24:33;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:26:34;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:28:35;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:30:36;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:32:37;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:34:38;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:36:38;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:38:39;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:40:40;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:42:41;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:44:41;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:46:42;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:48:44;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:50:50;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:52:51;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:55:10;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:57:14;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T20:59:15;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:01:22;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:03:23;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:05:23;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:07:24;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:09:27;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:11:27;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:13:28;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:15:29;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:17:29;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:19:32;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:21:33;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:23:35;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:25:35;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:27:36;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:29:37;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:31:38;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:33:40;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:35:51;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:37:52;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:39:53;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:41:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:43:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:45:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:47:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:49:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:52:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:54:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:56:03;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T21:58:03;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:00:05;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:02:24;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:04:25;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:06:26;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:08:26;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:10:28;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:12:29;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:14:30;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:16:31;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:18:33;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:20:37;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:22:38;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:24:39;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:26:40;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:28:41;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:30:41;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:32:42;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:34:43;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:36:43;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:38:52;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:40:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:43:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:45:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:47:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:49:04;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:51:20;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:53:21;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:55:22;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:57:23;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T22:59:24;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:01:24;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:03:33;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:05:34;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:07:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:09:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:11:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:13:40;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:15:41;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:17:41;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:19:42;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:21:43;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:23:44;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:25:45;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:27:46;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:29:47;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:31:48;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:33:52;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:35:53;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:37:54;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:39:55;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:41:55;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:43:57;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:46:04;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:48:05;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:50:07;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:52:08;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:54:08;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:56:34;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T23:58:35;4.25
