sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-07-12T18:27:02;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:30:03;3.75;2.75
40383;HPM;26097;42.366;23.818;2022-07-12T18:33:03;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T18:36:04;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:39:05;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T18:42:06;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:45:07;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:48:08;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-12T18:51:08;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:54:09;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:57:09;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:00:11;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:03:11;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:06:12;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:09:12;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:15:13;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:18:14;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:21:14;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-12T19:24:15;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:27:15;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:30:18;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:33:19;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:36:19;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T19:39:19;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-12T19:42:20;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:45:21;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:48:22;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:51:25;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:54:25;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T19:57:27;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T20:00:27;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:03:28;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:06:28;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:09:29;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-07-12T20:12:30;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:15:31;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:18:34;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:21:34;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:24:35;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T20:27:35;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:30:36;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:33:36;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:36:57;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T20:40:01;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:43:01;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T20:46:02;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:49:02;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:52:03;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:55:04;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T20:58:04;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:01:05;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:04:05;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:07:06;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:10:06;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:13:07;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:16:08;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:19:08;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:22:09;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:25:09;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-12T21:28:10;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:31:12;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:34:12;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:37:13;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:40:14;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-07-12T21:43:15;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:46:15;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-12T21:49:16;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-12T21:52:16;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:55:17;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T21:58:17;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-12T22:01:18;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:04:19;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-12T22:07:19;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:10:20;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:13:20;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-12T22:16:21;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:19:21;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:22:21;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-12T22:25:22;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:28:22;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:31:23;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:34:24;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:37:25;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:40:25;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:43:26;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-12T22:46:26;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:49:27;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:52:27;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:55:28;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T22:58:28;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:01:28;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:04:29;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-12T23:07:30;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:10:30;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:13:30;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-12T23:16:31;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-12T23:19:31;6.25;5.25
40383;HPM;26097;42.366;23.818;2022-07-12T23:22:31;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-12T23:25:32;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:28:33;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:31:33;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:34:34;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-12T23:37:34;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:40:35;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-07-12T23:43:35;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:46:35;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:49:36;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:52:36;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-07-12T23:55:38;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T23:58:38;5.00;4.00
