sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:28:47;12.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:31:13;13.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:33:40;12.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:36:07;12.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:38:36;12.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:41:03;12.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:43:30;12.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:45:56;12.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:48:23;13.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:50:49;13.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:53:16;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:55:42;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:58:09;13.19
