sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-07-12T09:00:59;8.19;8.19;8.19;7.75;61.86;61.85;61.83;61.51;52.13;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T09:03:25;7.45;7.45;7.45;7.05;56.29;56.27;56.26;55.97;47.43;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T09:05:56;7.18;7.18;7.18;6.79;54.21;54.19;54.18;53.90;45.68;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T09:08:27;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.65;47.16;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T09:10:58;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.67;50.57;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T09:16:22;7.56;7.56;7.56;7.15;57.08;57.06;57.05;56.75;48.10;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T09:18:51;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.10;43.30;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T09:21:49;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.81;37.97;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T09:24:23;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.85;45.63;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T09:27:02;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.62;44.59;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T09:29:29;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.70;39.58;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T09:31:56;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.21;40.86;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T09:34:59;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.66;39.54;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T09:37:44;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.14;39.95;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T09:40:11;7.15;7.15;7.15;6.76;54.00;53.98;53.97;53.69;45.50;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T09:42:38;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.73;41.30;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T09:45:09;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.06;45.82;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T09:47:36;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.19;44.23;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T09:50:06;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.41;42.72;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T09:52:36;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.65;42.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T09:55:04;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.03;44.10;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T09:57:34;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.45;46.14;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T10:00:06;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.23;45.11;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T10:02:39;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.50;41.95;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T10:05:07;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.27;45.15;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T10:07:39;7.37;7.37;7.37;6.97;55.62;55.60;55.59;55.30;46.87;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T10:10:04;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.92;45.69;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T10:12:33;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.13;46.72;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T10:15:02;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.23;42.57;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T10:17:34;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.02;39.00;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T10:20:13;5.59;5.59;5.59;5.29;42.22;42.21;42.20;41.98;35.58;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T10:22:47;5.46;5.46;5.46;5.16;41.20;41.19;41.18;40.97;34.72;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T10:27:52;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.62;38.66;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T10:30:23;7.33;7.33;7.33;6.93;55.32;55.30;55.29;55.00;46.62;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T10:32:51;8.58;8.58;8.58;8.11;64.78;64.76;64.74;64.41;54.59;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T10:36:04;7.60;7.60;7.60;7.18;57.37;57.36;57.34;57.04;48.35;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T10:38:32;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.17;41.67;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T10:41:18;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.02;42.39;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T10:44:02;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.87;43.96;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T10:46:31;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.45;38.52;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T10:54:38;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.54;41.99;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T10:57:37;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.01;44.08;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T11:00:11;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.82;43.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T11:02:39;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.00;38.98;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T11:05:06;6.12;6.12;6.12;5.79;46.22;46.21;46.20;45.96;38.95;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T11:07:39;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.04;43.26;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T11:10:06;7.98;7.98;7.98;7.55;60.27;60.26;60.24;59.93;50.79;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T11:12:46;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.49;44.48;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T11:15:12;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.46;47.01;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T11:17:38;7.79;7.79;7.79;7.37;58.86;58.84;58.82;58.52;49.60;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T11:20:05;7.31;7.31;7.31;6.91;55.20;55.19;55.18;54.89;46.52;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T11:22:37;6.25;6.25;6.25;5.91;47.20;47.19;47.17;46.93;39.77;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T11:25:07;5.80;5.80;5.80;5.49;43.82;43.81;43.79;43.57;36.92;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T11:27:37;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.80;45.59;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T11:30:06;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.24;45.12;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T11:32:42;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.11;38.23;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T11:35:21;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.46;40.22;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T11:37:52;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.10;41.61;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T11:40:29;7.45;7.45;7.45;7.04;56.23;56.22;56.20;55.91;47.38;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T11:42:59;8.56;8.56;8.56;8.10;64.67;64.65;64.63;64.30;54.50;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T11:45:39;8.38;8.38;8.38;7.93;63.30;63.29;63.27;62.94;53.34;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T11:48:06;8.85;8.85;8.85;8.36;66.79;66.78;66.75;66.41;56.28;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T11:50:33;8.96;8.96;8.96;8.48;67.68;67.66;67.64;67.29;57.03;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T11:53:00;8.97;8.97;8.97;8.48;67.75;67.73;67.71;67.37;57.09;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T11:55:27;9.55;9.55;9.55;9.04;72.15;72.13;72.11;71.74;60.80;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T11:58:04;10.37;10.37;10.37;9.80;78.28;78.26;78.24;77.84;65.97;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T12:00:30;11.76;11.75;11.73;11.06;88.31;88.29;88.26;87.77;74.34;0.54
71906;SPS30;59781;52.090;5.030;2022-07-12T12:02:58;11.73;11.73;11.73;11.09;88.59;88.57;88.54;88.09;74.66;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T12:05:36;11.11;11.11;11.11;10.50;83.87;83.85;83.82;83.40;70.68;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T12:08:06;10.36;10.36;10.36;9.80;78.22;78.21;78.18;77.78;65.92;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T12:10:35;8.39;8.39;8.39;7.93;63.34;63.32;63.30;62.98;53.37;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T12:13:01;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.10;41.62;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T12:15:29;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.50;42.80;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T12:17:58;9.12;9.12;9.12;8.62;68.86;68.84;68.82;68.47;58.03;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T12:23:14;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.11;43.31;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T12:25:43;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.34;41.82;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T12:28:11;7.67;7.67;7.67;7.25;57.92;57.90;57.89;57.59;48.81;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T12:30:51;7.06;7.06;7.06;6.68;53.31;53.29;53.28;53.00;44.92;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T12:33:36;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.80;41.36;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T12:36:24;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.82;35.44;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T12:38:54;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.06;38.18;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T12:42:23;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.01;27.13;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T12:44:51;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.45;29.19;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T12:47:21;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.08;27.19;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T12:49:56;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.50;30.93;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T12:52:27;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.24;33.26;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T12:54:55;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.93;33.00;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T12:57:25;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.58;38.63;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T12:59:51;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.19;37.45;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T13:02:20;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.45;35.98;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T13:04:49;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.56;30.98;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T13:07:47;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.69;26.01;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T13:10:13;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.83;24.43;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T13:12:38;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.78;26.93;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T13:15:04;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.48;30.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T13:17:32;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.14;26.39;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T13:20:01;4.53;4.53;4.53;4.28;34.21;34.21;34.20;34.02;28.83;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T13:22:28;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.78;32.87;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T13:25:12;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.78;37.10;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T13:27:50;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.08;32.27;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T13:30:19;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.82;33.74;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T13:32:46;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.33;34.18;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T13:35:21;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.48;32.61;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T13:37:48;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.72;31.96;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T13:40:17;4.68;4.68;4.68;4.43;35.35;35.35;35.33;35.15;29.79;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T13:42:46;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.42;30.02;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T13:45:28;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.80;28.65;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T13:47:56;4.48;4.48;4.48;4.24;33.82;33.82;33.81;33.63;28.50;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T13:50:31;5.45;5.45;5.45;5.15;41.13;41.12;41.10;40.89;34.66;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T13:52:57;5.46;5.46;5.46;5.16;41.22;41.21;41.20;40.98;34.73;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T13:55:24;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.63;36.13;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T13:57:49;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.57;30.14;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T14:00:17;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.86;29.55;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T14:02:44;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.47;32.60;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T14:05:14;4.64;4.64;4.64;4.39;35.07;35.07;35.06;34.88;29.56;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T14:07:45;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.29;26.52;0.45
71906;SPS30;59781;52.090;5.030;2022-07-12T14:10:12;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.36;28.27;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T14:12:39;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.11;28.91;0.45
71906;SPS30;59781;52.090;5.030;2022-07-12T14:15:06;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.19;26.43;0.45
71906;SPS30;59781;52.090;5.030;2022-07-12T14:17:57;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.51;25.01;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T14:20:22;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.93;24.52;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T14:22:48;3.72;3.72;3.72;3.51;28.06;28.05;28.04;27.90;23.64;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T14:25:17;3.19;3.19;3.19;3.02;24.09;24.08;24.07;23.95;20.30;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T14:27:42;3.40;3.40;3.40;3.22;25.71;25.70;25.70;25.57;21.67;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T14:30:09;3.43;3.43;3.43;3.24;25.90;25.89;25.88;25.75;21.82;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T14:32:39;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.66;21.74;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T14:35:06;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.62;23.41;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T14:37:34;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.93;21.97;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T14:40:04;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.84;21.05;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T14:42:32;3.78;3.78;3.78;3.58;28.55;28.54;28.53;28.39;24.06;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T14:44:58;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.88;24.48;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T14:47:23;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.05;24.62;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T14:49:49;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.26;23.10;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T14:52:21;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.12;22.13;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T14:54:47;3.59;3.59;3.59;3.40;27.12;27.11;27.11;26.97;22.85;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T14:57:13;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.56;22.51;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T14:59:39;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.04;22.91;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T15:02:04;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.31;25.68;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T15:04:30;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.64;26.82;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T15:06:56;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.34;27.40;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T15:09:22;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.16;28.10;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T15:11:47;4.63;4.63;4.63;4.38;34.94;34.94;34.92;34.75;29.45;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T15:14:13;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.16;30.64;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T15:16:40;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.81;26.11;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T15:19:06;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.60;26.78;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T15:21:34;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.23;29.85;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T15:24:00;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.96;28.78;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T15:26:26;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.42;28.32;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T15:28:53;4.39;4.39;4.39;4.15;33.16;33.16;33.15;32.98;27.95;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T15:31:22;4.21;4.21;4.21;3.99;31.83;31.82;31.81;31.65;26.82;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T15:33:49;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.42;32.56;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T15:36:16;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.45;37.68;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T15:38:41;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.81;37.98;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T15:41:09;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.19;29.82;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T15:43:39;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.63;29.35;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T15:46:07;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.79;34.57;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T15:48:35;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.39;31.68;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T15:51:04;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.41;37.64;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T15:53:31;10.87;10.87;10.87;10.28;82.11;82.09;82.07;81.65;69.19;0.45
71906;SPS30;59781;52.090;5.030;2022-07-12T15:55:58;11.15;11.15;11.15;10.55;84.23;84.21;84.18;83.75;70.98;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T15:58:31;9.46;9.46;9.46;8.95;71.46;71.44;71.42;71.05;60.22;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T16:01:00;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.61;40.35;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T16:03:30;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.01;36.45;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T16:05:57;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.88;31.26;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T16:08:25;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.72;35.36;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T16:10:54;4.92;4.92;4.92;4.66;37.18;37.17;37.16;36.97;31.33;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T16:13:20;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.34;29.11;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T16:15:46;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.16;27.26;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T16:22:11;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.73;26.89;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T16:24:37;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.82;27.81;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T16:27:03;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.33;27.40;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T16:29:29;4.21;4.21;4.21;3.98;31.79;31.79;31.78;31.62;26.79;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T16:31:59;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.53;29.27;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T16:34:26;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.08;30.58;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T16:36:52;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.18;31.51;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T16:39:18;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.89;30.41;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T16:41:44;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.32;32.48;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T16:44:10;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.82;32.06;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T16:46:37;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.07;31.42;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T16:49:04;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.80;32.88;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T16:51:30;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.81;35.43;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T16:53:57;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.90;38.06;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T16:56:26;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.02;36.46;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T16:58:54;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.50;34.32;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T17:01:22;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.03;35.62;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:03:50;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.05;35.64;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T17:06:19;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.08;33.96;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T17:08:46;5.74;5.74;5.74;5.42;43.31;43.30;43.28;43.06;36.50;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T17:11:13;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.05;35.64;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T17:13:40;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.94;33.85;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T17:16:07;5.98;5.98;5.98;5.66;45.19;45.18;45.16;44.93;38.08;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T17:18:33;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.51;36.02;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T17:21:02;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.83;33.76;0.52
