sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:16:46;26.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:19:19;26.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:21:53;26.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:24:26;26.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:26:59;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:29:31;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:32:05;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:34:38;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:37:12;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:39:45;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:42:18;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:44:50;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:47:23;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:49:56;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:52:30;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:55:03;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:57:36;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:00:11;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:02:45;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:05:18;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:07:52;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:10:24;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:12:57;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:15:30;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:18:02;26.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:20:35;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:23:09;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:25:42;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:28:15;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:30:47;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:33:21;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:35:53;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:38:28;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:41:01;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:43:34;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:46:07;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:48:41;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:51:13;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:53:47;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:56:20;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T17:58:53;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:01:25;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:03:58;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:06:31;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:09:07;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:11:41;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:14:31;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:17:16;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:20:07;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:22:40;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:25:14;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:27:47;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:30:20;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:32:53;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:35:26;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:37:59;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:40:33;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:43:06;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:45:39;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:48:12;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:50:44;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:53:17;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:55:52;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T18:58:24;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:00:57;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:03:30;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:06:03;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:08:36;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:11:11;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:13:43;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:16:23;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:18:56;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:21:28;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:24:01;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:26:36;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:29:09;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:31:41;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:34:14;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:36:47;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:39:19;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:41:53;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:44:26;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:46:59;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:49:32;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:52:05;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:54:38;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:57:12;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T19:59:45;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:02:19;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:04:52;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:07:24;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:09:57;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:12:31;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:15:04;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:17:38;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:20:11;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:22:44;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:25:17;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:27:51;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:30:24;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:32:56;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:35:46;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:38:19;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:40:53;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:43:39;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:46:12;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:48:45;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:51:21;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:53:55;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:56:28;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T20:59:02;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:01:35;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:04:09;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:06:42;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:09:15;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:11:47;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:14:22;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:16:55;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:19:27;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:22:00;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:24:33;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:27:05;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:29:42;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:32:15;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:34:52;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:37:25;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:39:58;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:42:31;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:45:07;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:47:40;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:50:13;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:52:46;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:55:19;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T21:57:52;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:00:27;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:03:01;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:05:33;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:08:07;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:10:40;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:13:13;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:15:47;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:18:20;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:20:53;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:23:25;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:25:58;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:28:31;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:31:05;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:33:38;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:36:10;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:38:43;22.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:41:16;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:43:48;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:46:22;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:48:55;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:51:28;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:54:18;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:56:52;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T22:59:25;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:01:59;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:04:32;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:07:05;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:09:37;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:12:10;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:14:43;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:17:17;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:19:49;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:22:22;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:24:55;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:27:28;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:30:01;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:32:35;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:35:08;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:37:41;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:40:14;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:42:46;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:45:21;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:47:55;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:50:28;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:53:01;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:55:34;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T23:58:06;21.63
