sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:35:23;132;149;;331;149956
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:37:53;139;148;;349;150194
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:40:23;134;148;;335;149842
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:42:55;119;147;;297;149676
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:45:22;135;145;;339;150437
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:47:52;122;149;;300;147332
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:50:22;123;148;;314;152291
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:52:52;116;148;;292;150295
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:55:25;138;149;;343;148848
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:58:02;115;146;;289;150305
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:00:24;117;144;;294;150172
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:02:52;121;147;;306;150728
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:05:22;139;149;;348;150107
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:07:52;118;148;;295;149354
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:10:22;133;149;;334;150549
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:12:53;130;149;;323;149018
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:15:23;131;147;;330;150926
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:17:56;128;148;;319;149410
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:20:23;134;144;;337;150694
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:22:57;122;148;;306;149639
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:25:23;131;144;;330;150132
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:27:59;120;148;;301;149986
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:30:22;135;142;;339;149934
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:32:53;126;149;;316;150374
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:35:23;120;148;;300;149993
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:37:53;125;144;;314;150016
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:40:25;138;148;;346;149646
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:42:52;142;145;;358;150321
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:45:23;121;149;;304;149619
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:47:55;134;148;;335;149618
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:50:41;132;145;;332;150537
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:52:53;136;129;;341;150167
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:55:22;136;148;;341;149546
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T12:57:52;122;149;;306;150269
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:00:22;139;149;;349;150275
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:02:52;134;149;;332;148653
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:05:22;125;149;;314;150700
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:07:52;126;149;;314;149095
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:10:23;122;148;;308;151183
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:12:52;146;148;;366;150141
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:15:22;139;149;;346;149315
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:17:52;143;149;;360;150910
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:20:23;126;148;;316;149766
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:22:53;122;148;;304;148986
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:25:22;132;148;;332;150792
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:27:52;141;149;;353;150038
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:30:22;147;148;;369;150388
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:32:52;132;149;;331;149590
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:35:22;131;149;;327;149508
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:37:52;135;149;;341;150543
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:40:23;139;149;;350;150420
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:42:53;120;148;;301;149951
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:45:23;128;148;;320;148872
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:47:52;122;147;;309;151193
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:50:22;137;149;;344;149886
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:52:52;145;149;;364;150122
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:55:22;126;149;;316;149712
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T13:57:52;132;149;;331;150116
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:00:22;139;149;;347;149341
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:02:52;115;149;;291;150780
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:05:22;134;149;;337;149906
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:07:56;133;149;;334;149732
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:10:22;142;145;;357;150297
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:12:52;123;149;;308;150105
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:15:37;137;149;;342;149552
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:17:53;139;134;;349;150328
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:20:22;141;149;;354;149841
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:22:53;124;149;;312;150140
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:25:22;130;148;;324;149374
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:27:52;134;149;;339;150704
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:30:22;137;149;;343;149814
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:32:52;131;149;;328;150147
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:35:23;137;149;;344;150080
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:37:52;133;148;;333;150029
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:40:22;142;149;;357;149810
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:42:52;125;149;;313;150153
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:45:22;132;149;;331;149819
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:47:53;137;149;;341;148673
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:50:23;118;148;;299;151193
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:52:52;133;149;;334;150329
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:55:22;130;149;;327;149811
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T14:57:53;134;149;;335;148969
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:00:23;152;149;;385;151096
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:02:52;127;149;;317;148669
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:05:23;133;149;;335;150940
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:07:52;139;149;;349;150385
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:10:22;129;149;;322;149734
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:12:52;138;149;;347;150343
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:15:22;133;149;;333;149606
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:17:52;130;149;;327;150038
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:20:23;138;149;;347;150399
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:22:53;115;149;;287;149458
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:25:23;129;149;;326;150493
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:27:52;124;148;;310;149915
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:30:23;143;149;;358;150149
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:32:55;129;149;;322;149595
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:35:23;131;146;;331;150497
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:37:53;137;149;;340;148783
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:40:25;122;149;;308;151227
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:42:53;131;146;;327;149656
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:45:23;130;148;;325;149941
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:47:53;126;149;;315;149926
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:50:23;136;149;;342;150157
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:53:11;139;149;;348;149293
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:55:23;125;131;;311;148961
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T15:57:54;130;149;;330;152014
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:00:24;134;148;;335;149765
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:02:54;129;148;;323;149329
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:05:23;140;147;;353;150936
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:07:53;142;149;;356;149810
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:10:23;144;149;;361;150140
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:12:53;127;148;;318;150039
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:15:23;141;149;;351;148770
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:17:53;139;149;;350;150792
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:20:23;133;149;;334;150064
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:22:53;134;149;;337;150200
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:25:23;119;149;;300;150091
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:27:54;135;149;;340;150138
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:30:23;140;148;;350;149992
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:32:53;125;149;;312;149442
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:35:23;134;148;;338;150580
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:37:56;138;149;;342;148089
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:40:24;122;146;;309;151887
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:42:58;127;148;;318;149992
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:45:23;128;144;;319;149248
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:47:53;122;149;;307;150794
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:50:23;145;149;;364;149698
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:52:53;138;149;;346;150216
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:55:23;122;149;;306;149916
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T16:57:53;137;149;;344;150177
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:00:23;131;149;;329;149560
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:02:53;135;149;;339;149568
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:05:23;117;149;;295;150420
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:07:53;126;148;;313;148656
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:10:23;136;149;;345;151640
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:12:53;128;149;;320;149789
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:15:23;120;149;;299;148864
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:17:53;124;149;;313;151176
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:20:23;124;149;;311;149418
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:22:53;136;149;;338;148510
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:25:23;138;149;;352;152357
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:27:53;136;149;;340;149467
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:30:23;118;149;;298;150452
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:32:53;123;149;;309;149764
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:35:23;136;146;;342;150366
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:37:53;125;148;;310;148154
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:40:23;126;149;;317;150175
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:42:53;137;149;;348;151708
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:45:24;126;149;;317;150003
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:47:55;117;148;;293;149616
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:50:23;123;147;;310;150323
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:52:53;132;149;;332;150033
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:55:23;136;149;;339;149299
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T17:58:11;131;149;;330;150550
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:00:23;141;131;;353;149843
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:02:53;119;149;;300;150138
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:05:23;129;149;;312;144951
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:07:53;130;149;;337;155111
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:10:23;123;149;;309;149993
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:13:11;132;149;;331;149914
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:15:23;126;131;;313;148051
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:18:02;137;149;;346;151458
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:20:23;131;140;;330;150083
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:22:53;129;149;;325;150471
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:25:23;132;149;;331;149612
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:27:54;120;149;;302;150386
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:30:23;137;148;;342;149413
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:32:53;123;149;;311;150731
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:35:23;120;149;;301;149871
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:37:53;127;149;;316;148719
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:40:23;132;149;;335;151244
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:42:53;137;149;;344;149837
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:45:23;126;149;;316;150042
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:47:53;132;149;;332;149930
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:50:23;127;149;;320;150100
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:52:53;144;149;;362;150033
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:55:24;139;149;;349;150129
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T18:57:53;131;148;;329;150083
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:00:23;132;149;;331;149819
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:02:53;126;149;;315;149977
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:05:23;133;149;;334;149762
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:07:53;140;149;;350;149726
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:10:23;129;149;;325;150826
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:12:53;133;149;;332;149563
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:15:24;135;149;;332;147163
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:17:53;123;148;;314;153150
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:20:23;114;149;;284;149302
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:22:53;127;149;;319;150435
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:25:23;138;149;;346;149771
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:27:54;133;149;;329;147956
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:30:23;129;148;;329;152585
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:32:53;133;149;;328;147842
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:35:23;122;149;;310;152231
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:37:53;130;149;;327;149954
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:40:24;133;149;;334;149835
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:42:55;127;149;;318;149932
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:45:24;135;147;;338;149600
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:47:53;138;148;;345;149545
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:50:23;127;149;;321;150866
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:52:54;141;149;;355;150136
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:55:24;132;149;;330;149234
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T19:57:54;130;148;;327;150655
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:00:24;134;148;;338;150246
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:02:54;120;149;;300;149429
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:05:24;141;149;;355;150219
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:07:57;138;149;;347;150003
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:10:24;135;146;;337;149502
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:12:54;131;148;;330;150870
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:15:24;140;148;;344;147328
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:17:54;129;149;;329;152041
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:20:24;140;149;;352;150597
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:22:54;127;149;;318;149581
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:25:24;131;149;;326;149292
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:27:54;124;148;;313;150517
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:30:24;147;149;;368;149979
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:33:12;127;149;;319;149697
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:35:24;120;131;;304;150994
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:37:54;128;149;;320;149743
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:40:24;128;149;;321;150093
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:42:54;132;149;;330;149915
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:45:24;139;149;;350;150121
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:47:54;137;149;;344;150151
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:50:24;135;149;;339;149865
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:52:54;130;149;;326;150048
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:55:24;134;149;;336;150073
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T20:57:54;124;149;;310;149143
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:00:24;127;149;;319;150281
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:02:54;144;149;;363;150482
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:05:24;141;149;;353;149817
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:07:54;127;149;;319;149536
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:10:24;135;149;;339;150650
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:12:54;130;149;;324;149464
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:15:24;135;149;;339;149925
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:17:54;133;149;;334;150531
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:20:24;123;148;;308;150139
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:22:54;130;149;;327;149801
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:25:24;126;149;;314;149377
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:27:54;124;149;;309;149445
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:30:24;119;149;;301;151400
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:32:56;136;148;;341;149896
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:35:24;131;146;;330;150132
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:37:54;145;148;;363;149311
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:40:24;136;149;;342;150323
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:42:54;125;149;;311;148906
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:45:24;136;149;;344;151241
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:47:56;139;149;;349;150066
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:50:24;132;147;;329;149486
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:52:54;138;149;;346;150076
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:55:24;141;149;;354;149660
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T21:57:54;118;149;;298;150766
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:00:24;126;149;;315;149722
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:02:54;133;148;;335;150469
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:05:24;122;149;;305;149353
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:07:54;136;148;;343;150620
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:10:24;142;149;;354;149104
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:12:54;127;149;;319;150621
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:15:24;128;149;;322;150137
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:17:54;133;149;;331;148344
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:20:24;123;149;;312;151367
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:22:54;118;149;;295;148784
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:25:24;141;149;;357;151298
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:27:54;136;149;;341;149910
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:30:24;129;149;;324;149979
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:32:54;120;149;;301;150196
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:35:24;122;149;;306;150015
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:37:54;123;149;;306;148251
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:40:24;133;149;;336;151368
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:42:55;126;149;;316;149855
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:45:24;120;148;;300;148850
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:47:54;128;149;;326;151892
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:50:35;161;149;;403;149357
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:52:54;147;138;;371;150644
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T22:55:24;134;149;;335;149573
