sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:27:03;67;43;;172;152300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:29:39;68;45;;172;149631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:32:04;70;46;;177;151106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:34:35;63;42;;159;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:37:05;70;46;;177;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:39:36;68;45;;172;151216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:42:06;62;43;;155;149566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:44:37;63;45;;158;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:47:25;57;44;;145;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:49:49;64;47;;163;150971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:52:08;67;48;;169;150769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:54:41;72;49;;182;149673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:57:08;73;47;;185;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:59:38;69;48;;174;149750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:02:09;64;47;;161;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:04:39;81;52;;202;149497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:07:09;63;44;;156;147740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:12:11;68;51;;169;148858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:14:41;59;46;;150;151283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:17:12;74;50;;187;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:19:42;57;47;;144;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:22:13;78;52;;197;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:24:42;64;48;;160;147729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:27:13;63;49;;162;152544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:29:43;60;49;;151;149119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:32:13;80;54;;201;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:34:46;66;51;;168;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:37:14;64;49;;161;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:40:03;73;50;;182;148853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:42:14;69;50;;175;151495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:44:44;61;48;;154;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:47:15;66;50;;165;148961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:49:45;81;54;;205;151771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:52:15;72;53;;182;149779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:54:46;63;53;;159;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:57:16;68;51;;172;151011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T13:59:47;69;53;;174;150896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:02:17;69;53;;175;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:04:47;68;52;;171;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:07:18;65;53;;164;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:09:48;67;56;;170;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:12:18;62;55;;156;149442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:14:56;71;58;;179;151167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:17:20;65;61;;166;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:19:50;75;69;;190;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:22:20;71;77;;178;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:24:50;58;67;;146;150468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:27:21;73;71;;183;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:29:51;68;84;;170;149521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:32:21;67;93;;170;151453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:34:52;66;98;;166;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:37:22;61;105;;154;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:39:53;66;109;;166;149174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:42:23;63;109;;159;150037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:44:53;68;103;;174;151649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:47:24;71;86;;179;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:49:54;72;74;;180;148150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:52:24;67;78;;172;152711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:54:56;62;78;;157;151068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:57:25;67;84;;169;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T14:59:56;73;85;;184;150154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:02:29;73;78;;183;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:04:56;70;79;;177;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:07:26;62;72;;157;151338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:09:58;64;71;;157;146493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:12:27;64;72;;166;154174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:14:58;75;71;;191;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:17:28;77;70;;193;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:19:59;59;63;;150;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:22:29;70;68;;177;149741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:24:59;72;66;;178;148328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:27:30;54;60;;138;153048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:30:00;75;68;;188;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:32:31;75;64;;186;148525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:35:01;60;59;;155;152841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:37:31;64;59;;161;148869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:40:02;61;61;;155;151192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:42:33;68;59;;171;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:45:03;81;64;;203;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:47:33;74;63;;187;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:50:04;64;61;;162;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:52:52;64;60;;160;148636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:55:07;67;60;;171;151486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T15:57:35;73;62;;184;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:00:07;63;61;;159;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:02:36;67;61;;170;150406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:05:06;68;61;;172;151109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:07:39;70;61;;177;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:10:07;69;63;;173;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:12:39;77;62;;194;149290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:15:09;65;60;;166;151844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:17:39;64;61;;163;151861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:20:15;69;63;;174;149232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:22:41;68;60;;173;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:25:11;63;62;;160;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:27:41;70;63;;175;148399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:30:12;71;64;;182;152173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:32:42;66;63;;167;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:35:12;72;63;;181;149644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:37:42;69;66;;173;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:40:12;71;64;;180;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:42:43;64;63;;161;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:45:13;63;62;;159;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:47:43;66;65;;167;150654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:50:14;76;66;;192;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:52:44;66;65;;167;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:55:14;67;63;;170;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T16:57:44;58;61;;145;149531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:00:17;70;66;;177;150773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:02:46;67;66;;167;148940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:05:16;66;64;;167;151316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:07:46;63;62;;159;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:10:18;77;68;;194;151089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:12:47;76;67;;189;148934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:15:17;60;64;;154;151523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:17:47;63;63;;158;148428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:20:17;68;66;;173;151866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:22:47;69;65;;173;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:25:17;67;66;;168;149806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:27:47;59;63;;149;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:30:17;68;64;;170;149053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:32:47;67;66;;171;151422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:35:21;76;65;;191;149683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:37:48;63;66;;160;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:40:19;67;65;;169;150339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:42:49;73;67;;182;149436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:45:19;72;66;;183;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:47:49;59;64;;148;148602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:55:20;70;65;;176;149228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T17:58:08;68;66;;173;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:00:20;66;65;;166;149141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:02:50;74;65;;187;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:05:21;58;64;;147;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:07:52;67;65;;169;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:10:21;72;65;;179;148268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:13:09;61;63;;156;151703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:15:22;69;66;;177;151761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:18:01;69;63;;174;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:20:23;70;66;;178;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:22:53;73;65;;183;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:25:23;69;66;;175;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:27:54;66;62;;166;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:30:24;68;63;;172;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:32:54;67;61;;168;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:35:24;75;66;;188;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:37:55;75;63;;189;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:40:25;66;62;;167;151424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:42:55;61;61;;154;149758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:45:26;70;60;;176;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:47:56;68;63;;169;148311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:50:26;63;60;;159;151252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:52:56;68;61;;173;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:55:26;64;58;;161;148975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T18:57:56;67;59;;168;148547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:00:26;61;58;;156;152578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:02:57;60;59;;151;148894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:05:27;60;56;;153;151847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:07:57;66;56;;165;148871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:10:27;71;61;;179;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:12:57;65;55;;165;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:17:58;75;58;;189;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:20:28;60;56;;153;151204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:22:59;75;57;;190;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:25:29;78;60;;195;149195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:27:59;71;58;;179;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:30:29;62;54;;158;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:32:59;77;58;;194;149707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:35:30;70;55;;173;148026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:38:00;63;54;;160;151151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:40:30;73;56;;186;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:43:00;70;53;;176;149397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:45:30;60;53;;153;151554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:48:01;70;53;;173;146863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:50:31;70;54;;181;153533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:53:01;67;53;;169;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:55:31;70;52;;176;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T19:58:02;66;53;;166;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:00:32;72;51;;183;151028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:03:03;65;52;;164;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:05:34;67;49;;171;151128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:08:04;74;54;;184;148981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:10:34;71;48;;180;151284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:13:05;72;52;;181;149208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:15:35;65;50;;164;150769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:18:06;70;49;;178;150848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:20:36;60;46;;152;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:23:07;70;49;;177;150574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:25:36;62;46;;155;149762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:28:06;52;43;;131;149154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:30:36;76;49;;194;151632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:33:24;69;46;;171;147484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:35:36;68;45;;174;153218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:38:07;65;47;;163;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:40:38;74;47;;186;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:43:09;74;47;;186;149207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:45:41;63;46;;161;151353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:48:08;68;44;;169;148505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:50:38;62;45;;158;151305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:53:08;73;46;;184;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:55:38;61;42;;154;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T20:58:08;68;45;;171;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:00:39;66;44;;167;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:03:10;59;42;;150;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:05:40;59;42;;149;150294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:08:10;68;43;;170;149674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:10:40;82;47;;207;151182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:13:11;65;42;;164;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:15:41;73;42;;184;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:18:11;66;43;;168;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:20:42;67;44;;170;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:23:12;72;41;;181;149678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:25:42;78;47;;197;150645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:28:13;67;41;;170;151416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:30:44;69;42;;174;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:33:14;62;40;;157;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:35:46;61;39;;154;150703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:38:15;57;40;;142;149086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:40:44;67;42;;169;149319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:43:14;70;41;;175;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:45:44;62;38;;158;151772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:48:15;71;42;;177;149161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:50:45;62;40;;157;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:53:15;57;39;;144;151258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:55:46;75;41;;188;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T21:58:16;62;41;;158;150863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:00:46;66;40;;167;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:03:16;75;41;;188;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:05:46;66;39;;166;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:08:16;67;39;;166;148309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:10:47;68;40;;172;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:13:17;60;39;;153;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:15:47;57;36;;144;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:18:18;71;41;;179;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:20:48;82;43;;204;148813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:23:18;64;38;;160;149117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:25:48;66;38;;168;152038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:28:18;66;39;;166;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:30:48;61;38;;154;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:33:21;71;39;;178;149357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:35:49;70;40;;178;151194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:38:20;63;39;;158;149532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:40:50;66;38;;167;151318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:43:21;65;38;;164;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:45:51;74;40;;186;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:48:21;70;38;;176;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:51:10;63;37;;159;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:53:23;63;37;;159;150381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:55:53;71;39;;180;150308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T22:58:23;64;38;;164;151443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:00:54;71;38;;178;148937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:03:24;65;37;;164;150678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:05:54;66;38;;166;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:08:24;75;39;;190;151157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:10:55;62;36;;156;148924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:13:25;78;40;;200;152014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:15:55;68;38;;171;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:20:57;65;37;;166;151323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:23:26;72;35;;183;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:25:57;66;39;;167;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:28:27;68;37;;171;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:30:57;62;36;;157;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:33:27;75;37;;188;149681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:35:57;63;37;;159;149536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:38:27;76;37;;191;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:40:57;70;37;;178;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:43:28;73;38;;181;148312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:45:58;58;34;;146;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:48:28;60;35;;154;152639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:50:58;68;34;;171;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:53:28;72;38;;178;148256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:55:58;62;34;;157;151831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T23:58:28;71;35;;178;149104
