sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:45:37;31.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:48:04;31.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:50:30;31.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:52:56;31.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:55:40;31.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T15:58:07;31.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:00:34;31.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:03:01;31.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:05:27;31.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:07:53;30.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:10:20;29.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:12:46;29.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:15:12;29.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:17:39;28.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:20:05;28.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:22:32;27.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:24:58;28.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:27:24;27.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:29:50;27.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:32:16;27.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:34:42;27.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:37:09;27.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:39:35;26.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:42:02;27.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:44:28;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:46:55;26.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:49:21;26.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:51:47;26.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:54:13;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:56:39;26.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T16:59:05;26.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:01:33;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:03:59;26.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:06:25;26.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:08:55;26.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:11:21;26.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:13:47;26.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:16:13;26.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:18:39;26.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:21:05;26.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:23:32;26.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:25:59;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:28:25;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:30:51;27.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:33:20;27.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:35:46;27.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:38:12;27.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:40:38;27.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:43:05;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:45:31;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:48:00;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:50:27;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:52:53;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:55:19;27.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T17:57:45;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:00:30;27.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:03:02;27.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:05:29;27.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:07:56;27.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:10:22;27.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:12:48;27.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:15:33;27.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:17:59;27.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:20:32;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:22:58;27.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:25:25;27.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:27:51;27.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:30:19;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:32:45;27.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:35:11;27.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:37:38;27.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:40:05;27.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:42:32;26.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:44:58;27.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:47:24;26.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:49:50;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:52:16;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:54:42;26.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:57:08;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T18:59:36;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:02:03;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:04:29;26.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:06:55;26.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:09:21;26.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:11:48;26.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:14:14;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:16:41;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:19:07;26.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:21:33;26.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:24:00;26.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:26:27;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:28:53;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:31:19;26.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:33:46;26.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:36:12;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:38:39;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:41:05;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:43:31;26.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:45:58;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:48:24;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:50:51;26.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:53:17;26.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:55:44;25.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T19:58:10;25.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:00:37;25.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:03:04;25.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:05:31;25.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:07:57;25.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:10:24;25.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:12:54;25.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:15:20;25.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:17:47;25.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:20:13;25.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:22:39;25.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:25:06;25.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:27:33;25.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:30:00;25.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:32:26;25.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:34:52;25.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:37:18;25.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:39:45;25.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:42:11;25.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:44:38;25.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:47:04;25.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:49:30;25.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:51:57;24.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:54:24;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:56:52;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T20:59:18;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:01:46;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:04:13;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:06:40;24.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:09:07;24.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:11:35;24.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:14:06;24.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:16:37;24.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:19:04;24.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:21:31;24.31
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:23:57;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:26:23;24.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:28:50;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:31:17;24.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:33:43;24.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:36:09;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:38:36;24.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:41:02;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:43:28;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:45:54;24.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:48:20;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:50:47;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:53:13;24.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:55:39;24.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T21:58:08;24.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:00:34;24.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:03:00;24.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:05:26;24.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:07:52;23.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:10:18;23.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:12:45;23.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:15:11;23.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:17:37;23.81
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:20:04;23.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:22:37;23.69
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:25:03;23.50
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:27:29;23.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:29:55;23.38
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:32:21;23.25
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:34:48;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:37:14;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:39:40;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:42:06;23.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:44:32;23.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:47:00;23.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:49:26;23.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:51:52;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:54:21;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:56:48;23.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T22:59:14;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:01:40;23.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:04:07;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:06:34;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:09:00;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:11:26;23.13
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:13:52;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:16:18;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:18:44;22.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:21:10;22.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:23:36;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:26:05;22.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:28:32;22.94
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:30:58;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:33:24;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:35:50;22.75
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:38:16;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:40:42;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:43:10;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:45:36;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:48:03;22.63
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:50:29;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:52:55;22.56
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:55:21;22.44
69790;DS18B20;57064;52.046;4.800;2022-07-12T23:57:48;22.38
