sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:23:32;75;54;;189;150550
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:26:03;65;47;;163;150171
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:28:33;64;47;;162;151842
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:33:34;72;48;;181;149439
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:36:05;72;46;;182;150865
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:38:35;76;48;;191;150095
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:41:06;76;50;;191;149544
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:43:38;69;48;;177;152085
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:46:07;70;48;;176;150389
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:48:41;72;48;;181;149224
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:51:08;70;46;;177;151461
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:53:38;78;45;;196;149839
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:56:09;64;44;;160;148491
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T12:58:39;77;47;;194;150624
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:01:14;75;49;;191;152532
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:03:39;81;50;;203;148945
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:06:10;71;49;;181;152073
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:08:40;74;53;;187;149957
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:11:10;76;54;;192;149619
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:13:41;66;51;;168;151334
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:16:11;69;49;;175;150756
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:18:44;68;46;;171;150748
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:21:12;70;44;;174;147840
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:23:43;71;42;;183;153167
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:26:14;65;38;;163;149845
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:28:45;66;41;;168;150504
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:31:16;78;38;;197;150616
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:33:47;69;38;;177;152309
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:36:17;66;36;;164;148132
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:38:47;82;37;;208;152072
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:41:18;76;36;;193;150519
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:43:51;70;38;;177;151007
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:46:19;72;36;;180;148068
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:48:49;59;35;;153;153040
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:51:20;64;35;;163;150546
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:53:51;80;36;;202;150601
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:56:22;66;36;;167;151102
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T13:58:52;65;35;;164;149896
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:01:22;78;36;;195;148238
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:03:55;77;34;;196;151519
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:06:26;74;35;;189;152476
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:08:54;75;33;;190;150204
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:11:24;78;33;;196;149013
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:13:55;63;35;;162;152392
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:16:26;74;33;;185;149147
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:18:57;80;33;;204;151445
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:21:27;77;32;;196;151456
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:23:58;68;33;;172;150346
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:26:28;76;34;;190;149590
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:28:59;67;31;;171;151329
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:31:30;76;34;;194;151278
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:34:00;81;31;;202;149493
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:36:31;66;32;;168;151330
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:39:01;70;31;;176;149934
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:41:32;67;31;;171;151221
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:44:02;75;30;;186;148658
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:46:33;78;33;;200;152687
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:49:04;74;29;;184;148530
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:51:34;78;31;;199;152075
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:54:05;73;33;;185;150547
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:56:35;74;31;;186;150410
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T14:59:06;75;29;;189;149798
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:01:36;68;31;;172;151356
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:04:07;76;31;;190;148492
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:06:38;66;29;;169;153037
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:09:08;69;30;;174;150835
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:11:39;75;31;;189;151065
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:14:10;71;32;;177;149366
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:16:40;68;30;;173;151439
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:19:11;76;31;;192;150490
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:21:41;82;32;;205;148335
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:24:12;69;29;;176;153031
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:26:43;74;32;;187;150016
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:29:13;71;30;;179;149535
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:31:44;81;33;;203;149025
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:34:13;73;29;;187;152274
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:36:44;68;31;;172;150910
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:39:15;67;33;;169;150002
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:41:45;70;31;;175;149878
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:44:16;75;35;;189;149398
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:46:46;71;33;;182;152556
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:49:17;69;34;;172;148397
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:51:47;67;30;;171;152881
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:54:17;70;35;;176;150668
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:56:48;69;33;;174;150211
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T15:59:19;76;33;;191;149934
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:01:49;72;31;;182;150681
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:04:19;74;35;;187;151302
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:06:50;73;32;;182;148164
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:09:21;79;32;;201;151964
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:11:51;67;30;;169;149637
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:14:22;68;32;;175;152493
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:16:52;68;29;;171;149743
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:19:23;79;31;;199;150675
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:21:53;77;32;;192;149597
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:24:24;67;29;;172;152233
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:26:55;62;29;;155;148190
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:29:25;62;29;;158;151191
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:31:56;78;30;;199;151304
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:34:27;77;31;;196;151746
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:36:58;73;29;;184;150621
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:39:28;69;30;;172;148768
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:41:59;68;26;;174;152413
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:44:29;72;30;;182;149814
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:47:00;67;28;;170;151461
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:49:30;76;28;;191;150271
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:52:01;71;27;;178;149130
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:54:32;85;27;;216;152348
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:57:03;70;27;;177;151308
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T16:59:33;69;26;;172;149193
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:02:04;72;26;;183;151327
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:04:34;64;26;;160;149976
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:07:05;79;25;;202;151774
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:09:35;62;26;;157;150022
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:12:06;73;24;;186;151046
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:14:37;79;25;;200;150198
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:17:08;76;26;;193;151452
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:19:38;74;24;;187;149763
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:22:09;66;24;;167;151606
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:24:40;71;23;;178;150413
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:27:11;72;25;;183;150503
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:29:41;75;23;;190;150924
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:32:12;71;24;;180;151259
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:34:43;62;23;;156;149409
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:37:13;72;22;;182;151119
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:39:46;61;23;;155;151069
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:42:14;71;22;;178;149008
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:44:45;73;25;;187;152359
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:47:16;81;22;;203;150314
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:49:47;78;21;;197;151239
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:52:18;76;22;;192;149714
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:54:48;65;21;;164;150488
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:57:18;68;22;;170;149485
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T17:59:48;63;20;;161;151876
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:02:19;77;21;;196;150984
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:04:50;81;20;;205;150873
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:07:21;74;23;;187;150891
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:09:51;77;20;;194;149630
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:12:22;77;21;;194;150175
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:14:52;81;20;;206;151520
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:17:23;66;20;;167;150653
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:19:53;82;20;;206;149720
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:22:24;69;20;;175;151106
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:24:54;65;18;;163;148929
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:27:25;75;20;;190;151511
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:29:55;69;19;;174;149948
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:32:27;68;20;;174;151825
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:34:56;70;19;;176;149601
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:37:26;70;19;;177;150437
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:39:58;72;19;;181;149672
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:42:27;78;19;;199;151847
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:44:58;75;19;;187;149532
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:47:28;73;18;;182;148282
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:49:59;73;19;;187;152914
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:52:30;71;18;;181;151364
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:55:03;71;19;;179;150800
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T18:57:31;74;18;;187;150561
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:00:07;74;18;;185;148677
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:02:32;75;19;;190;151145
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:05:05;66;18;;169;151371
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:07:33;76;18;;193;150685
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:10:08;81;18;;204;150804
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:12:34;76;18;;186;146195
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:15:05;71;19;;182;153677
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:17:34;74;18;;187;150367
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:20:05;77;18;;195;150982
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:22:36;72;18;;182;149689
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:25:11;65;18;;166;150916
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:27:36;68;17;;170;149595
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:30:08;72;19;;182;150674
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:32:38;86;19;;218;151798
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:35:08;68;17;;171;149834
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:37:39;71;17;;181;151769
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:40:10;75;17;;188;149271
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:42:40;77;18;;194;150517
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:45:11;68;16;;173;151606
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:47:43;75;17;;189;150493
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:50:14;74;17;;188;150472
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:52:42;68;17;;172;149647
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:55:15;77;17;;192;149573
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T19:57:46;52;16;;133;151708
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:00:13;66;18;;167;150867
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:02:44;72;16;;179;148939
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:05:15;70;17;;178;150744
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:07:44;74;17;;187;150173
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:10:15;78;16;;199;151225
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:12:45;66;17;;167;150469
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:15:19;68;16;;172;150319
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:17:47;69;17;;175;151051
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:20:17;70;16;;177;150827
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:22:48;72;17;;183;150774
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:25:19;78;17;;196;149413
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:27:50;69;16;;176;152220
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:30:21;72;17;;183;150799
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:32:52;70;16;;177;151019
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:35:21;73;16;;185;150010
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:37:52;72;17;;182;149932
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:40:23;78;17;;197;150653
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:42:55;73;16;;183;149066
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:45:24;75;17;;190;151718
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:47:55;73;16;;186;151521
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:50:26;70;16;;178;150876
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:53:01;76;17;;193;150890
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:55:26;71;15;;179;150309
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T20:57:57;74;17;;187;150651
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:00:27;71;16;;178;150019
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:02:58;70;16;;175;149454
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:05:29;75;17;;190;151769
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:08:01;78;16;;197;151025
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:10:30;70;16;;176;150617
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:13:00;70;15;;177;150285
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:15:31;76;16;;191;150729
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:18:02;72;15;;181;149269
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:20:32;78;16;;199;151917
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:23:05;70;15;;176;149407
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:25:35;78;15;;197;151415
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:28:03;73;15;;184;150017
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:30:37;68;15;;172;150645
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:33:07;74;15;;183;148189
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:35:35;74;15;;188;151909
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:38:07;77;15;;196;151321
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:40:36;64;15;;162;150495
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:43:07;78;15;;198;150969
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:45:37;68;15;;171;150418
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:48:07;74;15;;188;150977
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:50:38;76;15;;190;149590
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:53:08;66;15;;166;149875
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:55:39;68;15;;173;151268
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T21:58:09;72;16;;183;150809
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:00:40;74;15;;186;150737
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:03:11;83;15;;209;149856
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:05:41;71;15;;179;149701
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:08:12;79;15;;201;152463
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:10:42;83;15;;208;150213
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:13:13;75;15;;190;150627
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:15:43;82;15;;206;149998
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:18:14;72;15;;183;151152
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:20:45;69;15;;175;150432
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:23:15;76;15;;190;149969
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:25:46;71;15;;179;150832
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:28:17;73;15;;186;151154
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:30:47;60;15;;150;147756
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:33:18;61;15;;155;152026
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:35:48;67;15;;171;152062
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:38:20;72;15;;181;150678
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:40:50;68;16;;172;150208
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:43:20;73;15;;185;151399
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:45:51;80;15;;202;150415
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:48:22;75;15;;191;151249
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:50:52;68;15;;169;148322
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:53:23;68;15;;172;151603
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:55:53;84;15;;210;149720
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T22:58:24;72;15;;185;152197
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:00:58;71;15;;179;149384
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:03:26;76;15;;191;150620
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:05:56;69;15;;177;151976
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:08:27;84;15;;211;150219
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:10:57;75;15;;191;151090
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:13:28;73;15;;183;150402
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:15:59;79;15;;198;149538
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:18:30;62;15;;158;150669
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:20:59;69;15;;176;151227
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:23:29;61;15;;153;149784
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:26:00;70;15;;175;149957
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:28:31;72;16;;182;150498
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:31:01;67;15;;172;151832
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:33:32;71;15;;180;150475
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:36:03;69;15;;171;147949
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:38:32;65;15;;165;151997
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:41:10;79;15;;198;149980
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:43:34;73;15;;185;151725
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:46:04;77;15;;194;149519
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:48:34;65;15;;165;151890
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:51:05;78;15;;196;149890
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:53:35;70;15;;177;150343
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:56:12;67;15;;169;150882
36347;Radiation_Si22G;22373;48.042;7.584;2024-03-02T23:58:37;79;15;;193;146124
