sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:45:51;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:48:17;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:50:44;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:53:11;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:55:39;13.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T15:58:06;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:00:33;14.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:03:02;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:05:29;14.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:07:55;14.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:10:22;14.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:12:49;14.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:15:16;14.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:17:42;13.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:20:10;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:22:36;13.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:25:03;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:27:31;13.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:29:58;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:32:25;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:34:52;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:37:20;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:39:46;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:42:15;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:44:41;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:47:08;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:49:37;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:52:04;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:54:31;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:56:58;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T16:59:25;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:01:51;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:04:18;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:06:47;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:09:14;12.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:11:40;12.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:14:08;12.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:16:35;12.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:19:01;12.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:21:28;12.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:23:55;12.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:26:22;12.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:28:49;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:31:16;12.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:33:42;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:36:09;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:38:36;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:41:03;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:43:31;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:45:57;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:48:26;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:50:52;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:53:19;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:55:46;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T17:58:13;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:00:39;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:03:07;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:05:34;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:08:03;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:10:30;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:12:57;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:15:23;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:17:50;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:20:17;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:22:43;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:25:10;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:27:37;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:30:04;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:32:37;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:35:05;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:37:32;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:39:59;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:42:26;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:44:53;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:47:20;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:49:47;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:52:14;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:54:41;12.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:57:08;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T18:59:36;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:02:04;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:04:31;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:06:58;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:09:25;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:11:52;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:14:19;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:16:45;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:19:12;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:21:39;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:24:06;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:26:33;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:29:00;12.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:31:27;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:33:53;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:36:20;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:38:47;11.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:41:13;11.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:43:41;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:46:12;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:48:39;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:51:06;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:53:32;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:55:59;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T19:58:26;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:00:53;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:03:20;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:05:49;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:08:15;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:10:42;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:13:11;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:15:38;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:18:07;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:20:33;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:23:00;11.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:25:27;11.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:27:53;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:30:20;11.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:32:47;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:35:14;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:37:41;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:40:08;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:42:35;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:45:04;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:47:31;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:49:58;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:52:25;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:54:51;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:57:18;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T20:59:45;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:02:13;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:04:40;10.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:07:08;10.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:09:35;10.88
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:12:02;10.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:14:31;10.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:16:58;10.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:19:25;10.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:21:51;10.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:24:18;10.69
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:26:45;10.75
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:29:11;10.81
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:31:38;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:34:09;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:36:45;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:39:12;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:41:39;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:44:05;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:46:34;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:49:00;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:51:27;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:53:54;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:56:22;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T21:58:49;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:01:17;11.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:03:44;11.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:06:14;11.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:08:41;11.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:11:07;11.38
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:13:36;11.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:16:04;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:18:31;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:20:58;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:23:24;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:25:51;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:28:18;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:30:45;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:33:11;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:35:38;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:38:06;11.31
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:40:33;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:43:00;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:45:28;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:47:54;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:50:21;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:52:50;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:55:16;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T22:57:43;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:00:11;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:02:57;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:05:24;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:07:51;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:10:17;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:12:46;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:15:12;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:17:39;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:20:07;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:22:34;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:25:01;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:27:28;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:29:55;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:32:21;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:34:49;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:37:15;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:39:42;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:42:12;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:44:39;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:47:05;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:49:34;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:52:00;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:54:27;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:56:54;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-02T23:59:21;11.13
