sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:28:46;60;39;;149;148890
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:31:18;60;39;;147;146850
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:33:49;60;37;;154;153800
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:36:17;51;37;;128;149822
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:38:47;51;35;;130;150805
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:41:17;63;38;;158;149211
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:43:47;52;36;;133;152000
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:46:17;51;36;;127;147446
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:48:47;52;35;;133;152548
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:51:17;53;38;;134;150303
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:53:52;55;36;;138;149142
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:56:24;54;37;;136;151049
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T12:58:52;55;37;;140;151149
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:01:19;43;34;;108;150141
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:03:49;52;35;;130;148641
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:06:19;58;37;;147;151914
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:08:50;58;37;;147;150123
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:11:20;59;35;;149;149270
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:13:51;53;37;;132;149205
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:16:21;50;36;;129;153124
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:18:52;53;37;;134;151198
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:21:22;48;34;;117;146079
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:23:53;57;37;;144;151344
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:26:23;69;38;;178;153400
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:28:53;54;38;;135;149230
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:31:23;48;36;;121;149322
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:33:57;48;35;;123;151756
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:36:24;51;35;;129;149574
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:38:54;48;34;;122;149682
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:41:25;60;39;;154;151828
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:43:56;58;35;;144;148274
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:46:25;60;36;;153;151288
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:48:56;53;37;;134;150822
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:51:26;50;34;;127;150439
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:53:56;56;34;;141;148425
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:56:26;55;32;;140;152193
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T13:58:57;54;28;;135;149194
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:01:26;53;29;;134;150205
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:03:57;61;29;;155;151543
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:06:27;44;25;;109;146616
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:08:59;49;25;;127;153524
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:11:28;56;26;;142;150986
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:13:59;51;25;;127;147389
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:16:29;54;25;;137;151056
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:18:59;52;25;;134;151912
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:21:29;62;27;;155;149741
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:23:59;58;26;;146;150999
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:26:29;52;25;;131;150080
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:29:00;47;24;;119;149069
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:31:29;51;24;;130;150309
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:33:59;58;26;;147;150829
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:36:29;61;27;;152;148827
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:38:59;52;24;;132;151234
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:41:29;51;26;;128;149256
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:44:00;57;26;;143;148635
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:46:30;53;25;;136;152253
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:49:00;51;25;;129;149068
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:51:30;54;25;;136;149325
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:54:00;55;26;;142;152202
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:56:31;60;25;;149;148783
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T14:59:01;58;26;;146;150170
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:01:31;56;26;;144;152036
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:04:01;59;26;;150;150153
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:06:33;56;26;;139;148800
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:09:02;50;26;;128;151271
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:11:33;54;24;;138;151158
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:14:03;56;27;;141;150218
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:16:39;44;23;;110;147163
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:19:04;48;24;;125;153725
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:21:34;57;27;;144;150371
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:24:05;55;26;;136;147934
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:26:35;52;25;;133;153107
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:29:05;55;25;;137;148494
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:31:35;50;25;;127;150716
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:34:05;59;26;;148;150474
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:36:35;53;26;;135;150054
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:39:05;50;24;;126;149659
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:41:35;59;25;;148;148693
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:44:05;56;26;;143;151374
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:46:35;58;27;;148;150511
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:49:05;58;25;;145;147631
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:51:35;63;26;;161;152477
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:54:05;50;25;;124;148067
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:56:36;52;25;;130;149847
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T15:59:06;49;25;;127;153327
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:01:36;66;26;;166;149301
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:04:06;60;26;;151;150652
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:06:36;52;24;;131;149959
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:09:06;51;24;;129;148996
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:11:36;58;26;;146;149322
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:14:07;50;24;;127;151200
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:16:37;56;24;;142;150853
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:19:07;51;23;;129;148940
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:21:37;54;24;;136;151064
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:24:07;59;24;;147;149014
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:26:38;57;25;;143;150160
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:29:08;57;24;;142;148856
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:31:38;66;25;;170;152634
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:34:08;54;23;;136;149956
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:36:38;59;24;;149;149899
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:39:08;58;24;;147;150042
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:41:38;56;23;;142;149641
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:44:08;52;22;;128;145742
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:46:38;57;23;;144;151548
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:49:08;56;23;;145;153403
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:51:38;52;22;;132;149743
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:54:08;52;22;;133;151125
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:56:41;56;21;;141;149382
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T16:59:09;56;22;;142;150486
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:01:39;52;21;;133;150811
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:04:09;55;22;;138;149248
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:06:39;54;22;;135;148027
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:09:09;47;21;;121;152688
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:11:39;43;19;;108;147977
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:14:09;55;22;;141;151354
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:16:39;54;21;;133;147077
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:19:11;59;22;;152;154161
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:21:40;60;22;;152;150875
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:24:23;64;22;;157;145763
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:26:41;51;21;;130;152428
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:29:11;51;21;;130;150190
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:31:42;52;21;;131;150820
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:34:29;62;21;;157;151919
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:36:42;43;20;;109;150890
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:39:12;62;23;;154;147860
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:41:42;58;21;;147;151556
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:44:12;58;20;;146;150425
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:46:42;49;21;;123;148266
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:49:12;55;20;;140;152147
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:51:49;46;19;;116;149486
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:54:13;60;20;;151;150820
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:56:43;54;21;;133;146999
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T17:59:14;54;20;;140;153284
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:01:44;56;20;;142;150477
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:04:14;55;21;;138;148775
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:06:44;55;20;;138;149663
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:09:14;54;21;;137;151795
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:11:44;59;21;;150;150242
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:14:14;53;20;;134;150101
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:16:44;56;20;;140;148054
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:19:14;59;22;;148;150385
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:21:44;60;20;;149;147100
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:24:14;52;20;;134;154532
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:26:52;57;20;;143;149334
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:29:15;65;21;;161;148377
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:31:45;55;21;;140;151064
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:34:15;62;21;;157;151590
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:36:45;57;19;;145;150265
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:39:15;67;21;;167;148312
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:41:53;51;20;;130;150253
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:44:16;54;19;;136;151005
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:46:46;53;19;;135;150110
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:49:16;53;19;;135;150524
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:51:46;57;20;;144;150486
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:54:16;55;19;;136;146751
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:56:46;55;19;;142;153404
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T18:59:16;55;19;;137;148667
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:01:46;56;19;;143;151227
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:04:19;49;19;;122;149285
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:06:47;56;19;;141;149910
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:09:17;59;19;;149;151378
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:11:47;52;18;;130;148410
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:14:17;55;20;;141;152124
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:16:47;59;19;;149;150008
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:19:17;57;19;;142;147383
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:21:54;59;20;;148;150150
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:24:17;48;18;;124;153006
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:26:47;71;20;;178;148685
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:29:18;57;19;;146;151331
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:31:48;62;20;;155;149311
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:34:18;60;20;;150;149955
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:36:48;63;19;;159;150086
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:39:18;51;18;;130;150611
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:41:48;56;19;;140;149301
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:44:18;51;18;;129;150582
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:46:48;52;18;;131;149868
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:49:18;62;19;;157;150495
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:51:48;53;18;;134;149811
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:54:18;52;18;;129;147420
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:56:48;53;18;;136;151902
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T19:59:18;54;18;;135;149594
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:01:48;47;17;;120;151432
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:04:18;61;18;;153;149881
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:06:48;50;17;;126;150007
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:11:48;51;17;;128;150376
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:14:18;51;17;;129;149635
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:16:48;44;17;;111;149210
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:19:18;54;18;;136;148953
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:21:48;59;18;;150;151948
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:24:18;46;17;;115;147274
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:26:48;47;17;;122;153147
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:29:18;54;18;;135;149975
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:31:48;54;17;;135;149154
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:34:18;68;19;;170;149265
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:36:48;53;18;;134;150890
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:39:18;59;18;;147;149398
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:41:49;55;18;;139;149700
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:44:19;54;18;;136;151092
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:46:49;50;16;;125;149115
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:49:19;56;18;;143;150838
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:51:49;52;18;;131;148741
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:54:19;52;17;;133;151300
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:56:49;62;17;;156;150724
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T20:59:19;61;19;;154;149907
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:01:50;57;17;;139;146290
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:04:20;41;16;;106;154974
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:06:50;58;16;;145;149995
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:09:20;55;18;;136;146068
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:11:50;53;17;;135;150331
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:14:21;42;16;;108;153410
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:16:51;53;17;;132;148631
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:19:21;48;16;;124;152072
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:21:51;59;18;;148;150049
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:24:21;60;18;;151;149686
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:26:51;54;17;;136;150257
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:29:21;54;16;;137;150482
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:31:51;55;18;;137;148122
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:34:21;50;16;;126;149038
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:36:51;54;17;;137;151815
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:39:21;49;17;;124;150582
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:41:51;62;18;;152;146482
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:44:21;51;17;;131;153437
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:46:51;65;18;;164;149665
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:49:21;57;18;;145;150090
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:51:51;51;16;;129;149729
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:54:21;52;18;;132;151242
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:57:01;58;16;;147;149810
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T21:59:22;63;19;;158;150316
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:01:52;51;16;;129;150160
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:04:22;57;17;;144;148972
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:06:52;55;17;;138;148241
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:09:22;52;15;;132;151667
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:11:52;53;16;;132;148242
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:14:22;50;16;;130;153319
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:16:52;57;16;;145;150469
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:19:23;52;16;;129;147988
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:21:53;53;16;;136;152285
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:24:23;59;17;;148;149123
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:26:53;54;15;;138;150814
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:29:23;54;17;;136;148743
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:31:53;61;16;;155;151370
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:34:23;61;17;;152;149007
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:37:01;51;15;;128;150431
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:39:23;63;17;;159;149412
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:41:53;54;16;;138;150772
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:44:23;56;16;;141;150237
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:46:53;62;16;;153;146653
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:49:23;55;16;;142;153578
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:51:53;52;16;;130;148553
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:54:23;52;15;;132;151391
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:56:53;50;15;;122;144688
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T22:59:23;59;16;;151;152310
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:01:53;46;15;;118;152244
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:04:23;51;15;;127;148427
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:06:53;55;16;;142;152363
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:09:23;59;17;;150;150300
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:11:53;58;16;;145;148739
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:14:23;58;16;;147;150949
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:16:53;59;17;;142;143110
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:19:23;52;16;;138;156960
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:21:53;51;15;;127;148074
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:24:23;55;16;;140;152389
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:26:53;54;16;;133;145629
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:29:23;51;15;;132;154314
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:31:53;64;17;;162;149955
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:34:23;54;16;;137;149864
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:36:53;53;16;;135;150245
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:39:23;54;16;;137;149962
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:41:53;55;16;;139;149042
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:44:23;54;15;;136;150855
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:46:53;55;17;;137;148702
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:49:23;55;16;;139;151093
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:51:54;50;16;;125;147738
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:54:24;63;16;;161;152655
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:56:53;55;16;;136;148084
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-02T23:59:24;58;17;;148;151512
