sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:27:30;68;414;;172;150067
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:30:01;72;404;;182;151587
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:32:32;64;390;;161;149527
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:35:04;76;390;;195;152501
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:37:37;75;385;;190;150792
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:40:05;61;382;;152;147790
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:42:35;72;383;;186;153142
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:45:08;69;378;;173;150223
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:47:36;71;373;;177;149374
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:50:07;69;360;;177;152236
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:52:36;68;350;;170;149754
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:55:07;73;345;;184;149487
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T12:57:39;71;344;;180;151212
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:00:12;69;333;;176;150948
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:02:41;68;326;;172;149588
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:05:12;73;330;;184;150761
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:07:39;64;330;;162;150564
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:10:09;69;331;;175;150407
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:12:39;62;339;;157;150366
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:15:10;67;331;;169;150593
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:17:40;60;328;;151;148738
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:20:11;69;326;;177;152186
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:22:42;65;302;;164;150581
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:25:12;81;274;;203;150325
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:27:42;68;271;;172;150494
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:30:16;75;276;;188;150129
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:32:43;66;287;;168;150835
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:35:14;59;301;;146;148313
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:37:44;63;303;;162;152631
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:40:18;66;287;;166;149681
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:42:45;70;257;;174;149097
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:45:15;67;231;;169;150694
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:47:45;72;232;;181;150271
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:50:16;70;242;;178;150771
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:52:46;70;242;;178;151544
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:55:17;62;231;;156;150349
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T13:57:49;62;224;;156;149587
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:00:19;68;218;;172;150613
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:02:50;67;215;;170;150247
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:05:20;69;208;;172;148120
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:07:51;60;205;;157;154937
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:10:25;71;198;;179;150045
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:12:52;77;193;;192;148695
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:15:23;70;186;;180;153733
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:17:53;66;170;;166;149851
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:20:24;72;166;;184;151436
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:22:55;70;166;;176;150606
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:25:25;80;158;;200;148823
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:27:56;72;156;;184;152228
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:30:27;66;154;;166;150166
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:32:57;70;148;;174;148526
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:35:28;60;147;;153;152353
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:37:58;70;153;;176;150280
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:40:30;64;152;;162;150755
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:42:59;63;154;;161;151134
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:45:30;66;152;;167;149833
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:48:01;71;154;;182;152054
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:50:32;64;148;;162;150107
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:53:02;73;141;;182;149149
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:55:32;73;130;;185;151692
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T14:58:03;56;126;;141;150121
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:00:34;70;118;;176;150153
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:03:06;71;114;;180;151420
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:05:35;65;110;;162;149384
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:08:07;71;108;;179;149329
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:10:36;65;105;;168;154023
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:13:07;68;104;;172;150582
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:15:38;67;99;;170;150933
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:18:09;74;100;;188;151042
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:20:41;69;97;;173;149709
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:23:10;83;94;;211;151703
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:25:41;72;91;;178;148103
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:28:12;67;88;;172;152163
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:30:42;69;86;;175;151169
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:33:13;71;85;;180;151190
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:35:43;69;81;;173;149819
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:38:15;63;79;;160;150558
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:40:45;69;79;;173;150432
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:43:15;68;74;;172;150500
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:45:46;72;74;;182;151469
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:48:17;79;74;;200;150470
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:50:48;67;69;;170;151223
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:53:18;72;71;;180;149250
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:55:48;77;68;;195;151720
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T15:58:19;76;67;;191;150455
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:00:50;69;66;;175;150152
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:03:20;73;66;;183;149702
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:05:51;72;67;;182;151360
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:08:22;73;68;;182;148172
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:10:53;62;69;;159;152812
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:13:23;65;70;;164;151057
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:15:54;62;67;;158;151153
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:18:24;65;70;;163;149489
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:20:54;68;66;;172;150202
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:23:25;63;62;;159;151099
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:25:55;70;62;;178;150431
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:28:26;63;59;;160;151198
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:30:57;71;59;;179;150341
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:33:26;65;55;;162;149253
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:35:57;65;54;;166;151461
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:38:27;69;54;;175;150636
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:40:58;80;52;;199;149203
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:43:29;70;54;;178;151332
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:46:00;63;52;;160;150489
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:48:30;58;50;;147;151039
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:51:00;68;49;;171;150573
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:53:33;69;50;;172;149203
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:56:04;67;51;;171;152013
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T16:58:32;70;47;;176;150377
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:01:03;61;46;;154;149451
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:03:33;69;49;;174;151150
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:06:03;56;47;;142;149774
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:08:35;75;48;;189;150820
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:11:04;66;46;;168;150710
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:13:34;69;47;;173;149938
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:16:05;75;47;;188;149915
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:18:35;75;48;;189;150880
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:21:06;75;48;;190;150190
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:23:36;74;48;;186;150255
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:26:09;65;46;;166;151553
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:28:37;67;48;;167;149095
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:31:08;71;46;;179;150312
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:33:39;76;48;;192;151412
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:36:09;78;48;;197;149974
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:38:40;72;46;;185;152322
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:41:11;72;46;;181;149604
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:43:41;62;46;;156;150714
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:46:12;61;44;;154;150433
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:48:42;65;44;;166;151172
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:51:12;61;44;;155;150191
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:53:43;78;45;;197;150697
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:56:14;68;47;;173;150985
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T17:58:44;65;43;;164;150395
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:01:15;79;45;;197;148811
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:03:47;77;44;;196;151285
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:06:14;76;45;;191;148895
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:08:45;80;47;;201;150712
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:11:16;66;44;;167;150361
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:13:45;69;44;;171;148346
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:16:16;63;44;;162;152978
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:18:46;73;44;;185;150006
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:21:17;65;44;;162;149376
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:23:47;64;44;;162;150217
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:26:17;72;43;;181;149416
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:28:48;71;43;;183;153175
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:31:22;66;45;;166;149744
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:33:49;61;42;;151;148038
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:36:19;80;46;;206;153556
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:38:50;66;43;;166;150537
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:41:20;69;44;;174;149284
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:43:50;75;43;;191;151283
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:46:21;60;43;;152;150563
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:48:51;51;41;;129;150546
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:51:25;77;42;;195;150714
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:53:52;72;44;;180;149319
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:56:22;71;41;;179;150076
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T18:58:53;70;43;;178;151572
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:01:24;68;42;;171;150793
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:03:55;66;45;;167;150986
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:06:25;81;43;;205;150786
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:08:56;68;43;;171;150082
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:11:26;79;41;;196;148802
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:13:57;72;44;;185;152262
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:16:27;71;42;;180;150562
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:18:57;72;42;;181;148773
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:21:28;71;42;;182;151952
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:23:59;79;43;;199;150883
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:26:29;78;42;;198;150394
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:28:59;65;41;;161;148484
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:31:30;60;41;;151;149752
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:34:01;70;42;;181;153186
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:36:31;75;39;;187;148515
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:39:01;80;44;;203;151229
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:41:31;63;39;;159;149383
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:44:04;68;40;;173;150659
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:46:32;62;42;;157;150709
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:49:02;75;39;;189;150956
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:51:33;69;41;;173;150105
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:54:05;72;42;;183;150413
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:56:35;76;40;;194;151578
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T19:59:04;67;40;;168;149691
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:01:35;71;42;;180;150938
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:04:06;68;39;;172;150473
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:06:36;64;40;;163;150797
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:09:07;76;39;;190;149785
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:11:38;63;40;;161;151578
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:14:09;70;39;;177;150429
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:16:45;70;39;;178;150876
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:19:10;64;36;;160;149057
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:21:40;60;40;;151;150597
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:24:10;70;38;;177;151397
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:26:40;71;36;;177;147923
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:29:11;79;39;;202;152545
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:31:42;61;38;;154;150183
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:34:11;76;39;;192;150147
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:36:42;71;37;;178;150089
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:39:11;79;38;;197;147840
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:41:41;74;37;;187;150740
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:44:15;73;37;;182;149464
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:46:42;63;34;;162;152334
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:49:12;67;36;;168;150141
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:51:42;75;37;;188;149508
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:54:12;74;36;;187;150886
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:56:43;74;36;;185;149670
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T20:59:13;73;37;;185;150614
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:01:46;71;38;;177;147987
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:04:15;71;36;;182;152130
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:06:44;67;36;;170;150291
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:09:14;72;36;;184;151571
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:11:46;75;38;;190;150438
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:14:15;72;33;;180;148957
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:16:48;65;34;;167;151825
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:19:17;65;36;;166;151200
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:21:48;63;34;;159;150079
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:24:18;64;35;;160;147995
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:26:50;61;35;;155;151053
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:29:20;64;37;;164;153584
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:31:50;62;35;;156;149588
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:34:20;60;36;;151;149899
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:36:52;66;36;;167;151175
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:39:22;64;38;;162;151351
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:41:52;64;36;;160;149906
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:44:23;62;38;;158;150509
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:46:53;70;39;;175;148546
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:49:26;70;37;;180;152376
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:51:54;64;40;;162;150846
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:54:27;71;39;;178;150172
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:56:54;69;39;;175;150436
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T21:59:25;72;39;;181;149686
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:01:55;71;37;;180;150707
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:04:26;72;39;;181;150601
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:06:56;70;38;;177;149705
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:09:27;64;38;;163;151423
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:11:57;68;37;;172;149608
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:14:28;69;38;;174;150867
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:16:58;71;39;;180;150444
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:19:28;75;37;;190;150158
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:21:58;67;38;;170;150747
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:24:28;70;38;;176;149169
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:26:58;66;36;;167;150500
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:29:29;67;38;;168;150189
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:32:02;70;37;;176;150591
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:34:30;64;37;;161;150852
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:37:00;73;37;;183;149112
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:39:33;71;38;;181;152045
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:42:03;65;38;;165;150170
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:44:35;64;37;;162;150696
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:47:02;76;38;;191;150183
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:49:32;65;37;;160;147518
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:52:02;63;37;;162;152082
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:54:35;75;39;;187;148283
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:57:03;78;38;;198;151744
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T22:59:35;78;39;;198;151698
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:02:05;64;37;;162;151346
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:04:35;72;38;;182;149978
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:07:06;68;37;;173;150747
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:09:36;65;37;;164;150066
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:12:06;56;36;;141;148514
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:14:37;64;36;;162;151824
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:17:09;74;38;;187;151299
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:19:37;58;36;;146;149902
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:22:09;64;37;;161;149328
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:24:38;62;35;;157;151545
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:27:09;63;36;;155;146272
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:29:40;77;37;;202;155472
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:32:10;71;36;;180;150202
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:34:40;62;36;;156;150614
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:37:11;69;36;;172;149263
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:39:46;72;38;;184;152010
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:42:12;75;34;;188;149625
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:44:42;77;35;;194;149302
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:47:13;65;38;;165;152077
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:49:43;71;35;;179;150002
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:52:16;74;36;;185;149074
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:54:44;72;35;;183;151836
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:57:14;67;36;;169;150282
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-02T23:59:45;63;35;;159;150796
