sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:34:32;0.69;0.67;0.63;0.56;4.45;4.45;4.44;4.38;3.72;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:36:57;0.75;0.73;0.69;0.61;4.90;4.89;4.88;4.82;4.10;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:39:23;0.81;0.79;0.75;0.66;5.28;5.28;5.26;5.19;4.42;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:41:49;0.96;0.93;0.89;0.78;6.27;6.26;6.25;6.17;5.25;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:44:15;1.23;1.20;1.15;1.02;8.12;8.12;8.10;8.00;6.81;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:46:41;1.08;1.05;1.00;0.89;7.09;7.09;7.07;6.98;5.94;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:49:07;0.92;0.90;0.86;0.76;6.05;6.05;6.03;5.96;5.07;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:51:33;0.74;0.71;0.68;0.59;4.75;4.75;4.73;4.67;3.97;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:53:59;0.79;0.77;0.73;0.64;5.11;5.11;5.09;5.02;4.27;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:56:24;0.91;0.88;0.83;0.73;5.83;5.83;5.82;5.73;4.86;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T07:58:50;0.75;0.73;0.69;0.60;4.81;4.81;4.80;4.73;4.01;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:01:16;0.83;0.80;0.76;0.66;5.27;5.26;5.25;5.17;4.39;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:03:42;0.86;0.84;0.79;0.69;5.52;5.51;5.50;5.42;4.60;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:06:13;0.97;0.94;0.89;0.78;6.25;6.24;6.23;6.14;5.21;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:08:40;1.02;0.99;0.94;0.82;6.58;6.58;6.56;6.47;5.50;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:11:06;0.87;0.84;0.80;0.71;5.65;5.65;5.63;5.56;4.73;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:13:31;0.89;0.87;0.82;0.72;5.77;5.77;5.75;5.67;4.82;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:15:57;0.92;0.89;0.84;0.73;5.83;5.82;5.81;5.72;4.85;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:18:23;0.90;0.87;0.82;0.71;5.66;5.65;5.64;5.55;4.70;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:20:49;1.03;1.00;0.93;0.81;6.46;6.46;6.44;6.34;5.36;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:23:15;1.05;1.01;0.94;0.81;6.47;6.46;6.44;6.33;5.34;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:25:40;0.98;0.95;0.88;0.76;6.04;6.04;6.02;5.91;4.99;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:28:07;0.93;0.90;0.84;0.72;5.76;5.76;5.74;5.64;4.77;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:30:32;0.92;0.88;0.82;0.70;5.57;5.57;5.55;5.45;4.59;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:32:58;1.11;1.06;0.97;0.82;6.55;6.55;6.52;6.39;5.36;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:35:23;1.16;1.10;0.99;0.81;6.48;6.47;6.44;6.28;5.22;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:37:49;1.14;1.07;0.95;0.76;6.08;6.08;6.04;5.87;4.85;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:40:14;1.12;1.05;0.92;0.72;5.79;5.78;5.75;5.56;4.57;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:42:40;1.05;0.97;0.84;0.63;5.08;5.07;5.03;4.84;3.93;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:45:06;1.34;1.24;1.06;0.80;6.39;6.38;6.33;6.08;4.92;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:47:32;1.39;1.29;1.11;0.84;6.70;6.69;6.64;6.38;5.18;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:49:59;1.20;1.11;0.96;0.72;5.80;5.79;5.75;5.53;4.49;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:52:25;1.35;1.26;1.09;0.83;6.65;6.64;6.60;6.35;5.17;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:54:51;1.35;1.26;1.09;0.83;6.64;6.63;6.58;6.34;5.16;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:57:17;1.38;1.29;1.13;0.88;7.08;7.07;7.03;6.80;5.58;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T08:59:42;1.38;1.29;1.13;0.88;7.08;7.06;7.02;6.79;5.58;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:02:09;1.35;1.27;1.11;0.87;6.97;6.96;6.92;6.69;5.50;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:04:35;1.33;1.25;1.10;0.87;6.96;6.95;6.91;6.70;5.52;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:07:00;1.27;1.20;1.08;0.87;6.98;6.97;6.93;6.75;5.60;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:09:26;1.30;1.23;1.10;0.89;7.11;7.10;7.07;6.88;5.71;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:11:51;1.15;1.09;0.99;0.80;6.43;6.42;6.40;6.23;5.19;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:14:20;1.13;1.07;0.97;0.80;6.44;6.44;6.41;6.26;5.23;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:16:46;1.37;1.31;1.19;0.99;7.94;7.93;7.90;7.72;6.46;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:19:11;2.36;2.28;2.12;1.82;14.53;14.52;14.47;14.22;12.00;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:21:37;1.52;1.48;1.41;1.25;10.02;10.01;9.99;9.87;8.41;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:24:02;1.21;1.18;1.12;0.98;7.86;7.86;7.84;7.74;6.58;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:26:28;1.48;1.43;1.34;1.16;9.32;9.31;9.29;9.14;7.74;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:28:54;1.28;1.23;1.15;0.98;7.86;7.85;7.83;7.69;6.49;0.58
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:31:20;1.36;1.31;1.22;1.04;8.33;8.33;8.30;8.16;6.88;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:33:45;1.22;1.17;1.09;0.94;7.52;7.51;7.49;7.36;6.22;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:36:17;1.20;1.15;1.07;0.92;7.32;7.32;7.29;7.17;6.04;0.60
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:38:43;1.37;1.31;1.21;1.03;8.21;8.20;8.18;8.02;6.74;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:41:09;1.61;1.54;1.42;1.19;9.56;9.55;9.52;9.33;7.83;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:43:35;1.22;1.17;1.07;0.89;7.16;7.15;7.12;6.97;5.84;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:46:01;1.19;1.13;1.03;0.85;6.77;6.76;6.73;6.57;5.49;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:48:27;1.44;1.37;1.23;1.00;8.03;8.02;7.99;7.78;6.47;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:50:52;1.46;1.38;1.22;0.97;7.80;7.79;7.75;7.52;6.22;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:53:18;1.67;1.56;1.36;1.05;8.42;8.41;8.36;8.07;6.60;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:55:47;1.60;1.49;1.29;0.98;7.84;7.83;7.77;7.48;6.09;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T09:58:12;1.57;1.45;1.23;0.91;7.29;7.27;7.22;6.90;5.56;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:00:38;2.09;1.93;1.63;1.20;9.64;9.62;9.55;9.13;7.35;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:03:03;1.91;1.76;1.49;1.09;8.72;8.70;8.63;8.25;6.62;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:05:30;1.60;1.47;1.24;0.91;7.30;7.28;7.22;6.90;5.54;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:08:02;1.70;1.57;1.33;0.98;7.88;7.86;7.80;7.46;6.01;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:10:38;1.79;1.66;1.42;1.06;8.50;8.49;8.42;8.08;6.54;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:13:09;1.79;1.67;1.44;1.08;8.70;8.68;8.62;8.29;6.74;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:15:36;1.65;1.54;1.33;1.02;8.16;8.14;8.09;7.79;6.35;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:18:03;1.59;1.49;1.29;0.99;7.94;7.92;7.87;7.59;6.20;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:20:29;1.67;1.55;1.35;1.04;8.32;8.31;8.25;7.96;6.50;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:22:56;2.23;2.08;1.79;1.35;10.81;10.79;10.71;10.30;8.36;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:25:38;2.24;2.10;1.85;1.45;11.59;11.57;11.50;11.13;9.15;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:28:04;1.53;1.44;1.27;1.01;8.09;8.08;8.04;7.80;6.43;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:30:33;1.33;1.25;1.11;0.87;6.99;6.98;6.94;6.72;5.54;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:33:00;1.70;1.60;1.40;1.10;8.80;8.79;8.73;8.45;6.95;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:35:26;1.48;1.39;1.22;0.96;7.67;7.65;7.61;7.36;6.05;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:37:52;1.53;1.43;1.25;0.98;7.85;7.84;7.79;7.54;6.19;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:40:18;1.51;1.42;1.24;0.96;7.73;7.72;7.67;7.41;6.08;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:42:47;1.89;1.75;1.51;1.13;9.10;9.08;9.02;8.67;7.03;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:45:15;1.59;1.47;1.26;0.94;7.52;7.51;7.45;7.15;5.78;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:47:44;1.87;1.72;1.45;1.05;8.46;8.45;8.38;7.99;6.41;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:50:12;1.82;1.67;1.41;1.01;8.15;8.13;8.07;7.69;6.15;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:52:37;1.75;1.61;1.36;0.99;7.95;7.94;7.87;7.52;6.03;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:55:07;1.57;1.44;1.22;0.88;7.06;7.04;6.98;6.66;5.33;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T10:57:53;1.65;1.52;1.27;0.90;7.26;7.24;7.18;6.83;5.43;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:00:21;1.42;1.31;1.10;0.79;6.34;6.33;6.27;5.98;4.77;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:02:58;1.53;1.41;1.20;0.88;7.06;7.05;6.99;6.69;5.38;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:05:36;1.43;1.32;1.11;0.80;6.43;6.42;6.37;6.07;4.85;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:08:10;1.70;1.57;1.32;0.96;7.70;7.69;7.62;7.28;5.83;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:10:43;1.52;1.40;1.19;0.88;7.07;7.05;7.00;6.70;5.40;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:13:16;1.87;1.72;1.44;1.04;8.34;8.32;8.25;7.86;6.28;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:15:49;1.47;1.35;1.14;0.82;6.60;6.58;6.53;6.23;4.98;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:18:20;1.55;1.42;1.19;0.85;6.84;6.82;6.76;6.43;5.13;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:20:47;1.69;1.55;1.29;0.91;7.30;7.28;7.22;6.85;5.44;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:23:13;1.69;1.55;1.29;0.92;7.39;7.37;7.30;6.94;5.53;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:25:40;1.56;1.43;1.20;0.85;6.85;6.83;6.77;6.44;5.12;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:28:06;1.65;1.51;1.27;0.91;7.33;7.31;7.25;6.91;5.51;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:33:06;1.51;1.39;1.17;0.84;6.78;6.76;6.71;6.40;5.12;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:35:32;1.39;1.27;1.05;0.74;5.95;5.94;5.88;5.58;4.42;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:38:08;1.46;1.34;1.12;0.81;6.49;6.48;6.42;6.12;4.89;0.70
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:40:35;1.58;1.45;1.21;0.87;7.00;6.98;6.92;6.59;5.26;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:43:00;1.39;1.27;1.05;0.73;5.85;5.83;5.77;5.46;4.31;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:45:26;1.59;1.46;1.21;0.85;6.85;6.83;6.77;6.42;5.09;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:47:53;1.83;1.68;1.41;1.01;8.13;8.11;8.04;7.66;6.11;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:52:58;1.36;1.24;1.02;0.70;5.62;5.61;5.55;5.24;4.11;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:55:25;1.90;1.74;1.43;0.99;7.97;7.95;7.88;7.45;5.87;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T11:57:52;1.26;1.15;0.96;0.68;5.47;5.45;5.40;5.13;4.08;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:00:21;1.27;1.16;0.96;0.67;5.36;5.34;5.29;5.01;3.95;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:02:47;1.74;1.58;1.30;0.89;7.17;7.15;7.08;6.68;5.24;0.74
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:05:26;1.47;1.34;1.10;0.75;6.02;6.01;5.94;5.60;4.39;0.75
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:07:56;1.42;1.30;1.07;0.75;6.03;6.01;5.96;5.64;4.45;0.73
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:10:26;1.53;1.40;1.16;0.82;6.57;6.55;6.49;6.15;4.87;0.72
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:12:59;1.60;1.47;1.23;0.88;7.04;7.02;6.96;6.62;5.27;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:15:32;1.73;1.59;1.34;0.97;7.77;7.75;7.68;7.32;5.86;0.71
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:18:00;1.58;1.46;1.25;0.93;7.46;7.44;7.39;7.08;5.72;0.69
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:20:27;1.43;1.33;1.16;0.88;7.10;7.08;7.04;6.78;5.54;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:22:55;1.31;1.23;1.08;0.84;6.77;6.76;6.72;6.50;5.34;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:25:24;1.10;1.03;0.91;0.71;5.70;5.69;5.65;5.47;4.50;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:27:54;1.41;1.32;1.17;0.93;7.45;7.43;7.39;7.17;5.92;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:30:21;1.44;1.36;1.22;0.98;7.84;7.83;7.79;7.58;6.29;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:32:48;1.16;1.09;0.98;0.79;6.33;6.32;6.29;6.12;5.07;0.64
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:35:14;0.90;0.85;0.77;0.62;4.98;4.97;4.95;4.82;4.00;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:37:49;1.10;1.04;0.94;0.76;6.12;6.11;6.08;5.93;4.93;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:40:18;1.19;1.13;1.01;0.82;6.54;6.53;6.50;6.32;5.25;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:42:45;1.26;1.19;1.05;0.83;6.69;6.68;6.64;6.44;5.32;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:45:12;1.16;1.09;0.96;0.76;6.08;6.07;6.03;5.85;4.82;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:47:39;1.46;1.37;1.20;0.93;7.47;7.46;7.41;7.17;5.88;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:50:06;1.40;1.31;1.14;0.87;6.98;6.97;6.92;6.67;5.45;0.68
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:52:33;1.41;1.31;1.14;0.88;7.03;7.02;6.98;6.73;5.50;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:55:03;1.29;1.20;1.05;0.82;6.56;6.55;6.51;6.29;5.16;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T12:57:30;1.34;1.26;1.11;0.87;7.00;6.99;6.95;6.73;5.54;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:00:00;1.38;1.30;1.16;0.93;7.45;7.44;7.40;7.19;5.95;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:02:34;1.18;1.12;1.00;0.80;6.39;6.38;6.35;6.17;5.11;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:05:01;1.15;1.08;0.96;0.76;6.06;6.05;6.02;5.84;4.81;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:07:27;1.58;1.49;1.32;1.05;8.44;8.43;8.39;8.14;6.73;0.67
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:09:54;1.52;1.44;1.28;1.03;8.24;8.23;8.18;7.95;6.59;0.66
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:12:21;1.33;1.25;1.12;0.90;7.17;7.16;7.13;6.93;5.73;0.65
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:14:49;1.24;1.18;1.06;0.86;6.88;6.88;6.84;6.66;5.54;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:17:20;1.50;1.42;1.28;1.04;8.32;8.31;8.27;8.06;6.71;0.63
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:19:56;1.30;1.24;1.12;0.92;7.40;7.39;7.36;7.18;6.00;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:22:23;1.24;1.18;1.08;0.90;7.20;7.19;7.16;7.01;5.87;0.62
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:24:50;1.17;1.12;1.03;0.86;6.90;6.89;6.87;6.72;5.64;0.61
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:27:16;1.26;1.21;1.12;0.95;7.60;7.59;7.57;7.42;6.25;0.59
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:29:44;1.42;1.37;1.29;1.12;8.97;8.96;8.94;8.80;7.46;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:32:13;1.93;1.88;1.78;1.57;12.52;12.51;12.48;12.31;10.46;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:34:39;1.75;1.71;1.65;1.48;11.84;11.84;11.82;11.69;9.99;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:37:05;1.53;1.51;1.47;1.35;10.80;10.80;10.79;10.71;9.20;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:39:34;1.64;1.64;1.63;1.54;12.30;12.30;12.29;12.25;10.59;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:42:07;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.53;10.83;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:44:33;1.99;1.99;1.99;1.88;15.04;15.04;15.04;14.99;12.97;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:47:02;2.00;2.00;2.00;1.89;15.07;15.07;15.07;15.02;12.99;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:49:27;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.19;13.14;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:51:59;1.88;1.88;1.88;1.78;14.23;14.23;14.23;14.18;12.27;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:54:26;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.99;12.97;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:56:52;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.94;12.06;0.43
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T13:59:17;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.18;12.26;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:01:43;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.12;11.35;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:04:09;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.46;11.64;0.44
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:06:35;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.03;11.27;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:09:00;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.60;11.77;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:11:26;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.63;11.79;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:13:52;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.01;11.25;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:16:20;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.95;12.06;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:18:45;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.65;10.94;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:21:11;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.18;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:23:37;1.56;1.56;1.55;1.47;11.71;11.71;11.70;11.66;10.09;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:26:02;1.39;1.38;1.36;1.27;10.15;10.14;10.14;10.09;8.70;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:28:28;1.31;1.30;1.26;1.16;9.23;9.23;9.22;9.15;7.85;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:30:54;1.43;1.41;1.36;1.23;9.81;9.80;9.79;9.69;8.29;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:33:20;1.44;1.41;1.37;1.24;9.90;9.89;9.88;9.79;8.38;0.56
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:35:46;1.34;1.32;1.28;1.16;9.27;9.26;9.25;9.17;7.85;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:38:12;1.34;1.32;1.28;1.17;9.31;9.31;9.30;9.22;7.90;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:40:38;1.48;1.45;1.40;1.26;10.10;10.10;10.08;9.99;8.54;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:43:03;1.36;1.33;1.29;1.16;9.29;9.29;9.27;9.18;7.85;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:45:29;1.41;1.38;1.34;1.21;9.70;9.70;9.69;9.60;8.22;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:47:55;1.42;1.40;1.35;1.22;9.73;9.73;9.71;9.62;8.23;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:50:21;1.69;1.66;1.60;1.44;11.50;11.49;11.47;11.36;9.71;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:52:46;1.50;1.47;1.42;1.29;10.28;10.28;10.26;10.16;8.70;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:55:12;1.53;1.51;1.47;1.34;10.68;10.68;10.67;10.58;9.07;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T14:57:38;1.43;1.42;1.39;1.27;10.17;10.17;10.16;10.09;8.67;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T15:00:03;1.37;1.36;1.33;1.23;9.84;9.83;9.82;9.76;8.39;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T15:02:32;1.30;1.29;1.27;1.17;9.37;9.36;9.35;9.30;8.01;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T15:04:58;1.55;1.53;1.48;1.35;10.80;10.80;10.78;10.69;9.17;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-03-02T15:07:24;1.31;1.29;1.25;1.14;9.08;9.08;9.07;8.99;7.70;0.53
