sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-03-02T07:59:02;11.26;11.26;11.26;10.64;84.99;84.97;84.95;84.60;71.97;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:01:32;10.93;10.93;10.93;10.33;82.51;82.49;82.47;82.13;69.87;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T08:03:58;11.23;11.23;11.23;10.62;84.80;84.79;84.77;84.41;71.81;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T08:06:26;10.94;10.94;10.94;10.35;82.60;82.59;82.56;82.22;69.95;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:08:56;11.48;11.48;11.48;10.86;86.71;86.70;86.67;86.31;73.43;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:11:23;11.73;11.73;11.73;11.09;88.55;88.54;88.51;88.15;74.99;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:13:49;11.26;11.26;11.26;10.64;84.99;84.98;84.95;84.60;71.97;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:16:17;10.77;10.77;10.77;10.19;81.35;81.34;81.32;80.98;68.89;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T08:18:45;10.68;10.68;10.68;10.10;80.61;80.59;80.57;80.24;68.26;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:21:14;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.70;62.70;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:23:41;9.65;9.65;9.65;9.12;72.85;72.84;72.82;72.51;61.69;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:26:08;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.33;58.13;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T08:28:34;9.10;9.10;9.10;8.61;68.73;68.72;68.70;68.41;58.20;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:31:02;9.73;9.73;9.73;9.20;73.48;73.47;73.45;73.14;62.22;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T08:33:28;10.53;10.53;10.53;9.96;79.51;79.50;79.48;79.15;67.33;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:35:55;11.06;11.06;11.06;10.46;83.49;83.47;83.45;83.10;70.70;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T08:38:21;11.90;11.90;11.90;11.26;89.88;89.87;89.84;89.47;76.11;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T08:40:47;11.75;11.75;11.75;11.11;88.75;88.73;88.71;88.34;75.15;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T08:43:13;12.13;12.13;12.13;11.47;91.61;91.60;91.57;91.19;77.58;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T08:45:39;11.80;11.80;11.80;11.16;89.12;89.10;89.08;88.71;75.46;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T08:48:08;12.10;12.10;12.10;11.44;91.34;91.32;91.30;90.92;77.35;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T08:50:34;12.26;12.26;12.26;11.60;92.60;92.58;92.56;92.17;78.41;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T08:53:00;12.98;12.98;12.98;12.27;97.99;97.97;97.94;97.54;82.97;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T08:55:27;12.79;12.79;12.79;12.10;96.57;96.56;96.53;96.13;81.78;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T08:57:53;13.00;13.00;13.00;12.29;98.12;98.11;98.08;97.68;83.09;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T09:00:19;12.55;12.55;12.55;11.86;94.72;94.71;94.68;94.29;80.21;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:02:45;11.85;11.85;11.85;11.21;89.49;89.48;89.45;89.08;75.78;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T09:05:11;12.31;12.31;12.31;11.65;92.98;92.96;92.94;92.55;78.74;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T09:07:37;12.16;12.16;12.16;11.50;91.82;91.80;91.77;91.39;77.75;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:10:04;12.37;12.37;12.37;11.70;93.39;93.37;93.35;92.96;79.08;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T09:12:31;12.16;12.16;12.16;11.50;91.83;91.82;91.79;91.41;77.77;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T09:14:58;11.25;11.25;11.25;10.64;84.97;84.95;84.93;84.58;71.95;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T09:17:25;11.86;11.86;11.86;11.21;89.52;89.51;89.48;89.11;75.81;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:19:51;11.41;11.41;11.41;10.79;86.17;86.16;86.14;85.78;72.97;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:22:21;11.74;11.74;11.74;11.11;88.68;88.66;88.64;88.27;75.09;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:24:47;11.21;11.21;11.21;10.60;84.62;84.60;84.58;84.23;71.65;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:27:12;11.09;11.09;11.09;10.49;83.75;83.74;83.72;83.37;70.92;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:29:38;11.39;11.39;11.39;10.77;86.03;86.02;85.99;85.64;72.85;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T09:32:04;11.05;11.05;11.05;10.45;83.44;83.42;83.40;83.05;70.65;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T09:34:31;10.77;10.77;10.77;10.18;81.31;81.30;81.28;80.94;68.86;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T09:36:57;10.88;10.88;10.88;10.29;82.14;82.13;82.10;81.76;69.56;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T09:39:23;10.24;10.24;10.24;9.68;77.31;77.30;77.28;76.96;65.47;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:41:50;10.37;10.37;10.37;9.81;78.33;78.32;78.30;77.97;66.33;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T09:44:16;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.63;62.63;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T09:46:43;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.38;63.27;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T09:49:12;9.96;9.96;9.96;9.42;75.19;75.17;75.15;74.84;63.67;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T09:51:38;10.26;10.26;10.26;9.71;77.49;77.48;77.46;77.14;65.62;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T09:54:09;10.02;10.02;10.02;9.48;75.68;75.67;75.64;75.33;64.08;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T09:56:35;9.82;9.82;9.82;9.29;74.17;74.16;74.14;73.83;62.81;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T09:59:01;9.93;9.93;9.93;9.39;75.00;74.99;74.97;74.66;63.51;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T10:01:27;9.79;9.79;9.79;9.25;73.89;73.88;73.86;73.55;62.57;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T10:03:52;9.90;9.90;9.90;9.36;74.75;74.74;74.71;74.40;63.30;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:08:49;9.58;9.58;9.58;9.06;72.34;72.33;72.31;72.01;61.26;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:11:31;9.48;9.48;9.48;8.96;71.58;71.57;71.55;71.25;60.61;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:14:12;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.59;57.50;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T10:16:42;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.84;55.16;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T10:19:14;8.51;8.51;8.51;8.05;64.24;64.23;64.22;63.95;54.40;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:21:42;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.43;54.81;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:24:07;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.71;53.35;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T10:26:33;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.20;52.06;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:28:59;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.21;51.22;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T10:31:25;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.28;49.58;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T10:33:55;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.52;47.23;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:36:23;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.54;47.25;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T10:38:51;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.41;46.28;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T10:41:23;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.43;42.90;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T10:43:51;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.64;43.08;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T10:46:34;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.89;44.15;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:49:02;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.87;44.13;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T10:51:30;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.86;41.56;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T10:53:58;6.51;6.51;6.51;6.16;49.18;49.17;49.15;48.95;41.64;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T10:56:29;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.15;38.41;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T10:59:03;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.16;39.27;0.45
55120;SPS30;41019;48.512;9.036;2024-03-02T11:01:51;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.29;39.38;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T11:04:21;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.29;39.38;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T11:06:50;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.80;38.11;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T11:09:18;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.79;37.25;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T11:11:52;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.30;35.99;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T11:14:29;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.01;34.89;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T11:17:00;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.47;32.73;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T11:19:29;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.55;28.54;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T11:21:56;4.81;4.81;4.81;4.55;36.33;36.33;36.31;36.16;30.77;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T11:26:49;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.36;25.82;0.45
55120;SPS30;41019;48.512;9.036;2024-03-02T11:32:04;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.18;23.13;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T11:34:32;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.00;20.41;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T11:37:02;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.96;21.23;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T11:39:29;3.59;3.59;3.59;3.40;27.11;27.11;27.10;26.99;22.96;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T11:41:58;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.60;20.07;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T11:44:27;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.51;20.00;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T11:47:05;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.21;21.44;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T11:49:36;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.78;21.08;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T11:52:04;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.31;19.83;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T11:54:35;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.82;19.41;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T11:57:07;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.86;18.59;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T11:59:33;2.93;2.93;2.93;2.77;22.10;22.09;22.09;22.00;18.71;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T12:02:00;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.69;19.30;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T12:04:27;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.04;17.90;0.45
55120;SPS30;41019;48.512;9.036;2024-03-02T12:06:55;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.94;16.11;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T12:09:25;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.63;15.85;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T12:12:01;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.99;16.16;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T12:14:37;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.22;14.65;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T12:17:04;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.90;13.53;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T12:19:31;2.31;2.31;2.31;2.19;17.47;17.47;17.47;17.39;14.80;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T12:21:58;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.51;14.05;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T12:24:29;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.43;13.13;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T12:26:55;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.93;12.70;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T12:29:22;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.66;11.62;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T12:31:49;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.40;12.25;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T12:34:20;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.37;11.38;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T12:36:48;1.95;1.95;1.95;1.84;14.69;14.68;14.68;14.62;12.44;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T12:39:17;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.14;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T12:41:44;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.06;11.11;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T12:44:11;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.29;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T12:46:37;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.66;9.92;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T12:49:08;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.68;9.94;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T12:51:36;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.24;9.57;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T12:54:05;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.32;9.63;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T12:56:33;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.56;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T12:59:00;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.86;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T13:01:26;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.12;8.61;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T13:03:52;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.43;8.03;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:06:22;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.91;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T13:08:49;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.96;9.32;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:11:15;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.58;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:13:42;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.51;9.79;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T13:16:14;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.05;10.26;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T13:18:41;1.86;1.86;1.86;1.76;14.03;14.03;14.03;13.97;11.88;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T13:21:08;2.01;2.01;2.01;1.91;15.21;15.21;15.20;15.14;12.88;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T13:23:34;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.53;13.21;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:26:00;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.15;12.04;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T13:28:26;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.44;11.43;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:30:52;2.11;2.11;2.11;2.00;15.93;15.93;15.93;15.86;13.49;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T13:33:18;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.48;12.32;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T13:35:48;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.61;12.42;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:38:16;1.80;1.80;1.80;1.71;13.62;13.61;13.61;13.55;11.53;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:40:44;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.22;12.10;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:43:11;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.18;12.07;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:45:40;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.79;13.43;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T13:48:06;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.77;13.42;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T13:50:32;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.01;14.47;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T13:52:58;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.59;12.42;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T13:55:24;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.06;12.81;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T13:57:50;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.22;11.25;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T14:00:16;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.82;11.75;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T14:02:43;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.70;12.51;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T14:05:11;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.04;11.95;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T14:07:40;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.82;11.75;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:10:07;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.37;10.52;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:12:33;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.32;9.63;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:14:59;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.86;10.09;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T14:17:27;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;8.99;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T14:19:53;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;8.00;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T14:22:19;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.16;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T14:24:46;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.26;7.88;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T14:27:13;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.22;6.99;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T14:29:39;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.54;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T14:32:06;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.40;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:34:32;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.00;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:36:58;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.33;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T14:39:28;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.35;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T14:41:55;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.93;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:44:21;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.40;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:46:47;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.53;8.11;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T14:49:14;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.16;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:51:40;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.98;7.64;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T14:54:06;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.46;6.35;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T14:56:32;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.40;6.30;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T14:58:57;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.22;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T15:01:23;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.64;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T15:03:50;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.46;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T15:06:16;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;5.96;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T15:08:43;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;5.96;0.46
55120;SPS30;41019;48.512;9.036;2024-03-02T15:11:11;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.13;6.92;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T15:13:37;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.84;6.67;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T15:16:04;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.86;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T15:18:30;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.36;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T15:20:56;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.34;7.10;0.47
55120;SPS30;41019;48.512;9.036;2024-03-02T15:23:23;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.35;0.48
55120;SPS30;41019;48.512;9.036;2024-03-02T15:25:49;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;8.01;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T15:28:15;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.39;8.84;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T15:30:41;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.06;8.56;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T15:33:06;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;8.90;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T15:35:32;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.51;10.64;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T15:37:58;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.72;11.67;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T15:40:24;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.26;17.24;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T15:42:50;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.71;17.62;0.51
55120;SPS30;41019;48.512;9.036;2024-03-02T15:45:16;2.57;2.57;2.57;2.43;19.41;19.40;19.40;19.32;16.43;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T15:51:29;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.05;11.10;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T15:53:54;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.38;10.54;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T15:56:20;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.06;10.26;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T15:58:46;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.13;9.47;0.49
55120;SPS30;41019;48.512;9.036;2024-03-02T16:01:13;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.73;0.50
55120;SPS30;41019;48.512;9.036;2024-03-02T16:03:39;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.27;8.74;0.51
