sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2024-03-02T07:57:18;0.80;0.76;0.69;0.58;4.63;4.63;4.61;4.52;3.84;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T07:59:44;0.80;0.76;0.69;0.56;4.52;4.51;4.49;4.39;3.72;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:02:10;0.81;0.78;0.70;0.57;4.60;4.59;4.58;4.47;3.79;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:04:36;0.85;0.81;0.72;0.59;4.70;4.69;4.67;4.56;3.85;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:07:02;0.94;0.89;0.80;0.65;5.18;5.18;5.15;5.03;4.24;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:09:29;0.94;0.89;0.80;0.66;5.25;5.24;5.22;5.10;4.31;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:11:54;0.90;0.86;0.76;0.61;4.89;4.89;4.87;4.74;3.99;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T08:14:21;0.78;0.73;0.64;0.51;4.05;4.05;4.03;3.91;3.26;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T08:16:47;0.82;0.77;0.67;0.53;4.21;4.21;4.18;4.05;3.37;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T08:19:13;0.93;0.87;0.77;0.61;4.85;4.84;4.82;4.68;3.90;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T08:21:39;1.05;0.99;0.87;0.68;5.47;5.47;5.44;5.28;4.40;0.64
71522;SPS30;59343;51.102;5.884;2024-03-02T08:24:05;2.03;1.91;1.68;1.33;10.63;10.62;10.56;10.26;8.58;0.64
71522;SPS30;59343;51.102;5.884;2024-03-02T08:26:32;0.87;0.82;0.73;0.59;4.68;4.68;4.66;4.53;3.80;0.64
71522;SPS30;59343;51.102;5.884;2024-03-02T08:28:58;0.84;0.80;0.71;0.58;4.62;4.61;4.59;4.48;3.77;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T08:31:27;0.84;0.79;0.71;0.57;4.58;4.58;4.56;4.44;3.74;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T08:33:53;0.89;0.85;0.76;0.61;4.91;4.91;4.89;4.77;4.02;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:36:19;0.92;0.88;0.79;0.64;5.14;5.13;5.11;4.99;4.22;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:38:46;0.85;0.81;0.72;0.59;4.70;4.70;4.68;4.57;3.85;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:41:14;1.08;1.03;0.93;0.77;6.12;6.11;6.09;5.95;5.04;0.58
71522;SPS30;59343;51.102;5.884;2024-03-02T08:43:41;1.01;0.96;0.87;0.72;5.72;5.71;5.69;5.57;4.72;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T08:46:08;1.08;1.03;0.94;0.79;6.28;6.27;6.25;6.13;5.21;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T08:48:34;0.92;0.88;0.80;0.67;5.33;5.33;5.31;5.20;4.42;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T08:51:00;0.91;0.87;0.78;0.64;5.13;5.12;5.10;4.99;4.22;0.58
71522;SPS30;59343;51.102;5.884;2024-03-02T08:53:26;0.94;0.89;0.80;0.66;5.28;5.27;5.25;5.13;4.35;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T08:55:52;1.09;1.04;0.93;0.76;6.06;6.05;6.03;5.89;4.97;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T08:58:20;1.02;0.97;0.87;0.70;5.61;5.61;5.59;5.45;4.59;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T09:00:46;1.01;0.96;0.87;0.72;5.74;5.73;5.71;5.59;4.73;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T09:03:13;1.11;1.06;0.97;0.81;6.47;6.46;6.44;6.31;5.37;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T09:05:39;1.42;1.35;1.22;1.01;8.09;8.08;8.05;7.88;6.69;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T09:08:04;1.05;1.00;0.92;0.77;6.14;6.14;6.12;6.00;5.11;0.58
71522;SPS30;59343;51.102;5.884;2024-03-02T09:10:30;0.97;0.93;0.85;0.72;5.74;5.74;5.72;5.61;4.79;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T09:12:56;0.88;0.85;0.77;0.65;5.20;5.20;5.18;5.08;4.33;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T09:15:23;1.04;0.99;0.91;0.76;6.04;6.04;6.02;5.90;5.02;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T09:17:49;1.05;1.00;0.90;0.74;5.94;5.93;5.91;5.78;4.89;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T09:20:14;0.97;0.93;0.84;0.69;5.49;5.49;5.47;5.34;4.53;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T09:22:42;1.16;1.11;0.99;0.80;6.41;6.40;6.38;6.22;5.24;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T09:25:08;0.95;0.90;0.80;0.65;5.17;5.16;5.14;5.01;4.21;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T09:27:37;1.29;1.22;1.09;0.87;6.95;6.95;6.92;6.73;5.65;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T09:30:08;1.17;1.10;0.95;0.73;5.88;5.87;5.84;5.65;4.68;0.65
71522;SPS30;59343;51.102;5.884;2024-03-02T09:32:35;1.34;1.24;1.06;0.79;6.32;6.31;6.27;6.03;4.93;0.68
71522;SPS30;59343;51.102;5.884;2024-03-02T09:35:02;0.97;0.89;0.75;0.55;4.42;4.41;4.38;4.19;3.40;0.69
71522;SPS30;59343;51.102;5.884;2024-03-02T09:37:28;1.23;1.14;0.96;0.71;5.67;5.66;5.62;5.39;4.38;0.69
71522;SPS30;59343;51.102;5.884;2024-03-02T09:39:54;1.16;1.07;0.91;0.68;5.45;5.44;5.41;5.20;4.25;0.69
71522;SPS30;59343;51.102;5.884;2024-03-02T09:42:20;1.30;1.21;1.02;0.74;5.96;5.96;5.91;5.67;4.60;0.70
71522;SPS30;59343;51.102;5.884;2024-03-02T09:44:47;1.61;1.47;1.19;0.81;6.48;6.47;6.41;6.05;4.75;0.76
71522;SPS30;59343;51.102;5.884;2024-03-02T09:47:13;1.62;1.47;1.18;0.78;6.27;6.26;6.19;5.82;4.52;0.79
71522;SPS30;59343;51.102;5.884;2024-03-02T09:49:39;1.78;1.61;1.29;0.86;6.88;6.87;6.80;6.39;4.96;0.78
71522;SPS30;59343;51.102;5.884;2024-03-02T09:52:05;2.91;2.63;2.07;1.33;10.65;10.62;10.50;9.79;7.47;0.81
71522;SPS30;59343;51.102;5.884;2024-03-02T09:54:32;1.94;1.75;1.37;0.88;7.02;7.00;6.92;6.45;4.90;0.80
71522;SPS30;59343;51.102;5.884;2024-03-02T09:56:58;2.70;2.44;1.92;1.24;9.93;9.91;9.80;9.14;6.99;0.78
71522;SPS30;59343;51.102;5.884;2024-03-02T09:59:24;2.40;2.17;1.71;1.10;8.83;8.81;8.70;8.12;6.20;0.78
71522;SPS30;59343;51.102;5.884;2024-03-02T10:01:59;1.65;1.52;1.24;0.87;6.95;6.94;6.88;6.53;5.19;0.71
71522;SPS30;59343;51.102;5.884;2024-03-02T10:04:32;1.83;1.70;1.45;1.09;8.75;8.74;8.68;8.36;6.86;0.65
71522;SPS30;59343;51.102;5.884;2024-03-02T10:07:10;1.91;1.81;1.59;1.26;10.12;10.11;10.06;9.78;8.18;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T10:09:37;1.42;1.35;1.20;0.97;7.77;7.77;7.73;7.54;6.35;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T10:12:04;1.50;1.43;1.28;1.05;8.38;8.38;8.34;8.15;6.89;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T10:14:31;1.60;1.52;1.38;1.14;9.10;9.09;9.06;8.86;7.52;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T10:17:07;1.23;1.17;1.06;0.89;7.08;7.07;7.05;6.90;5.87;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T10:19:35;1.53;1.47;1.36;1.16;9.31;9.30;9.28;9.13;7.82;0.58
71522;SPS30;59343;51.102;5.884;2024-03-02T10:22:03;1.99;1.92;1.79;1.55;12.39;12.38;12.35;12.17;10.48;0.58
71522;SPS30;59343;51.102;5.884;2024-03-02T10:24:38;1.53;1.47;1.36;1.15;9.20;9.20;9.17;9.01;7.71;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T10:27:06;1.31;1.26;1.16;0.99;7.92;7.91;7.89;7.76;6.64;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T10:29:38;1.35;1.31;1.22;1.06;8.44;8.44;8.42;8.30;7.14;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T10:32:05;1.16;1.13;1.07;0.94;7.50;7.49;7.48;7.39;6.39;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T10:34:33;1.10;1.08;1.03;0.92;7.31;7.31;7.30;7.23;6.27;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T10:37:01;1.16;1.13;1.08;0.96;7.68;7.67;7.66;7.58;6.58;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T10:39:27;1.24;1.21;1.15;1.03;8.19;8.19;8.17;8.09;7.02;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T10:41:55;1.14;1.11;1.05;0.93;7.43;7.43;7.41;7.33;6.35;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T10:44:22;1.48;1.42;1.31;1.11;8.86;8.85;8.82;8.67;7.42;0.58
71522;SPS30;59343;51.102;5.884;2024-03-02T10:46:50;1.32;1.25;1.13;0.93;7.41;7.40;7.37;7.21;6.10;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T10:49:19;1.48;1.41;1.26;1.03;8.25;8.24;8.21;8.01;6.77;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T10:51:48;1.34;1.28;1.16;0.96;7.69;7.68;7.66;7.50;6.37;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T10:54:14;1.06;1.01;0.92;0.76;6.07;6.06;6.04;5.92;5.02;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T10:56:40;1.37;1.30;1.16;0.95;7.56;7.56;7.52;7.34;6.19;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T11:01:58;1.17;1.10;0.96;0.76;6.05;6.04;6.01;5.83;4.86;0.67
71522;SPS30;59343;51.102;5.884;2024-03-02T11:04:27;1.30;1.22;1.06;0.83;6.62;6.61;6.58;6.37;5.30;0.69
71522;SPS30;59343;51.102;5.884;2024-03-02T11:06:55;1.26;1.19;1.05;0.82;6.59;6.58;6.55;6.36;5.31;0.68
71522;SPS30;59343;51.102;5.884;2024-03-02T11:09:28;1.13;1.06;0.94;0.74;5.94;5.93;5.90;5.73;4.79;0.67
71522;SPS30;59343;51.102;5.884;2024-03-02T11:14:52;0.92;0.87;0.77;0.61;4.89;4.88;4.86;4.73;3.96;0.65
71522;SPS30;59343;51.102;5.884;2024-03-02T11:17:21;1.45;1.37;1.21;0.95;7.64;7.63;7.59;7.38;6.16;0.65
71522;SPS30;59343;51.102;5.884;2024-03-02T11:19:49;1.09;1.03;0.91;0.73;5.86;5.85;5.82;5.67;4.76;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T11:22:15;1.09;1.03;0.90;0.72;5.74;5.73;5.70;5.54;4.64;0.64
71522;SPS30;59343;51.102;5.884;2024-03-02T11:24:49;1.53;1.44;1.27;1.00;8.03;8.02;7.98;7.75;6.48;0.65
71522;SPS30;59343;51.102;5.884;2024-03-02T11:27:58;1.06;1.00;0.87;0.68;5.47;5.46;5.43;5.27;4.38;0.68
71522;SPS30;59343;51.102;5.884;2024-03-02T11:30:56;2.07;1.93;1.64;1.23;9.87;9.85;9.79;9.42;7.72;0.70
71522;SPS30;59343;51.102;5.884;2024-03-02T11:32:57;1.27;1.18;1.00;0.74;5.90;5.90;5.85;5.62;4.58;0.72
71522;SPS30;59343;51.102;5.884;2024-03-02T11:35:27;1.17;1.08;0.92;0.68;5.47;5.46;5.42;5.21;4.25;0.71
71522;SPS30;59343;51.102;5.884;2024-03-02T11:37:54;1.12;1.04;0.89;0.66;5.28;5.27;5.24;5.03;4.11;0.71
71522;SPS30;59343;51.102;5.884;2024-03-02T11:40:26;1.11;1.03;0.87;0.64;5.11;5.10;5.07;4.86;3.95;0.71
71522;SPS30;59343;51.102;5.884;2024-03-02T11:42:53;1.55;1.43;1.19;0.85;6.83;6.82;6.77;6.46;5.20;0.73
71522;SPS30;59343;51.102;5.884;2024-03-02T11:45:24;1.92;1.75;1.42;0.95;7.65;7.64;7.56;7.13;5.58;0.77
71522;SPS30;59343;51.102;5.884;2024-03-02T11:47:51;1.44;1.30;1.04;0.68;5.48;5.47;5.41;5.07;3.92;0.79
71522;SPS30;59343;51.102;5.884;2024-03-02T11:52:58;1.67;1.51;1.20;0.78;6.28;6.27;6.20;5.80;4.47;0.79
71522;SPS30;59343;51.102;5.884;2024-03-02T11:55:26;1.81;1.63;1.28;0.81;6.50;6.49;6.41;5.96;4.52;0.81
71522;SPS30;59343;51.102;5.884;2024-03-02T11:57:52;1.55;1.41;1.12;0.73;5.83;5.81;5.75;5.38;4.14;0.79
71522;SPS30;59343;51.102;5.884;2024-03-02T12:00:19;1.35;1.22;0.99;0.66;5.33;5.32;5.26;4.96;3.87;0.76
71522;SPS30;59343;51.102;5.884;2024-03-02T12:02:46;1.68;1.53;1.25;0.86;6.89;6.88;6.81;6.45;5.09;0.75
71522;SPS30;59343;51.102;5.884;2024-03-02T12:05:16;1.44;1.32;1.07;0.73;5.87;5.86;5.81;5.49;4.33;0.75
71522;SPS30;59343;51.102;5.884;2024-03-02T12:07:42;1.57;1.43;1.15;0.77;6.20;6.18;6.12;5.77;4.51;0.77
71522;SPS30;59343;51.102;5.884;2024-03-02T12:10:08;2.30;2.08;1.65;1.07;8.60;8.59;8.49;7.94;6.10;0.80
71522;SPS30;59343;51.102;5.884;2024-03-02T12:12:34;1.73;1.56;1.24;0.81;6.47;6.46;6.39;5.98;4.59;0.79
71522;SPS30;59343;51.102;5.884;2024-03-02T12:15:00;2.08;1.89;1.52;1.00;8.06;8.04;7.96;7.47;5.80;0.77
71522;SPS30;59343;51.102;5.884;2024-03-02T12:17:27;1.48;1.35;1.09;0.74;5.95;5.94;5.88;5.55;4.36;0.75
71522;SPS30;59343;51.102;5.884;2024-03-02T12:19:53;1.51;1.38;1.13;0.79;6.32;6.31;6.25;5.93;4.71;0.74
71522;SPS30;59343;51.102;5.884;2024-03-02T12:22:19;1.28;1.18;0.98;0.69;5.55;5.54;5.49;5.23;4.19;0.72
71522;SPS30;59343;51.102;5.884;2024-03-02T12:24:46;1.38;1.27;1.07;0.78;6.21;6.20;6.15;5.89;4.76;0.71
71522;SPS30;59343;51.102;5.884;2024-03-02T12:27:16;1.35;1.25;1.05;0.77;6.17;6.16;6.12;5.87;4.77;0.70
71522;SPS30;59343;51.102;5.884;2024-03-02T12:29:46;1.86;1.71;1.44;1.04;8.33;8.32;8.25;7.89;6.38;0.71
71522;SPS30;59343;51.102;5.884;2024-03-02T12:32:13;1.81;1.67;1.41;1.03;8.27;8.25;8.19;7.85;6.37;0.70
71522;SPS30;59343;51.102;5.884;2024-03-02T12:34:40;1.27;1.18;1.01;0.76;6.04;6.04;6.00;5.77;4.72;0.69
71522;SPS30;59343;51.102;5.884;2024-03-02T12:37:06;1.82;1.70;1.46;1.12;8.94;8.93;8.88;8.57;7.07;0.67
71522;SPS30;59343;51.102;5.884;2024-03-02T12:39:32;1.21;1.14;0.98;0.75;6.02;6.01;5.97;5.77;4.77;0.67
71522;SPS30;59343;51.102;5.884;2024-03-02T12:41:58;1.29;1.21;1.05;0.81;6.51;6.50;6.46;6.25;5.18;0.66
71522;SPS30;59343;51.102;5.884;2024-03-02T12:44:24;1.69;1.61;1.44;1.17;9.37;9.36;9.33;9.10;7.68;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T12:46:50;1.11;1.06;0.96;0.80;6.42;6.41;6.39;6.26;5.33;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T12:49:21;1.23;1.18;1.07;0.89;7.15;7.14;7.12;6.98;5.94;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T12:51:48;1.07;1.03;0.93;0.78;6.21;6.20;6.18;6.06;5.15;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T12:54:17;1.40;1.35;1.24;1.04;8.32;8.32;8.29;8.14;6.95;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T12:56:44;1.19;1.14;1.04;0.87;6.98;6.98;6.95;6.82;5.81;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T12:59:22;1.03;0.99;0.90;0.75;6.03;6.02;6.00;5.88;5.01;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T13:01:52;0.96;0.91;0.83;0.69;5.51;5.51;5.49;5.38;4.57;0.63
71522;SPS30;59343;51.102;5.884;2024-03-02T13:04:25;1.06;1.01;0.92;0.77;6.14;6.13;6.11;5.99;5.09;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T13:06:54;0.85;0.81;0.74;0.61;4.91;4.91;4.89;4.79;4.08;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T13:09:23;0.86;0.82;0.75;0.62;4.94;4.94;4.92;4.81;4.09;0.61
71522;SPS30;59343;51.102;5.884;2024-03-02T13:11:50;1.09;1.04;0.95;0.79;6.33;6.33;6.31;6.18;5.27;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T13:14:16;1.02;0.98;0.90;0.76;6.07;6.07;6.05;5.94;5.07;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T13:16:44;1.13;1.09;1.02;0.88;7.00;7.00;6.98;6.87;5.91;0.58
71522;SPS30;59343;51.102;5.884;2024-03-02T13:19:13;1.02;0.99;0.93;0.81;6.47;6.46;6.45;6.36;5.49;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T13:21:39;0.97;0.94;0.89;0.78;6.22;6.21;6.20;6.12;5.29;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T13:24:05;0.86;0.84;0.80;0.71;5.68;5.68;5.67;5.61;4.86;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T13:26:31;0.86;0.84;0.79;0.70;5.56;5.56;5.55;5.48;4.74;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T13:28:57;0.91;0.88;0.82;0.71;5.70;5.69;5.68;5.60;4.82;0.59
71522;SPS30;59343;51.102;5.884;2024-03-02T13:31:23;0.91;0.88;0.82;0.71;5.64;5.64;5.62;5.54;4.76;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T13:33:49;0.90;0.88;0.82;0.71;5.66;5.66;5.64;5.56;4.79;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T13:36:15;0.97;0.93;0.87;0.75;6.03;6.03;6.01;5.93;5.10;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T13:38:41;0.87;0.84;0.78;0.66;5.31;5.31;5.29;5.21;4.47;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T13:41:07;1.00;0.97;0.89;0.76;6.10;6.10;6.08;5.98;5.12;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T13:43:33;1.06;1.02;0.93;0.78;6.23;6.22;6.20;6.08;5.19;0.62
71522;SPS30;59343;51.102;5.884;2024-03-02T13:46:01;1.12;1.08;0.99;0.83;6.61;6.61;6.59;6.46;5.51;0.60
71522;SPS30;59343;51.102;5.884;2024-03-02T13:48:28;0.94;0.91;0.84;0.72;5.76;5.76;5.74;5.65;4.85;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T13:50:54;0.95;0.92;0.86;0.75;5.98;5.98;5.96;5.88;5.07;0.57
71522;SPS30;59343;51.102;5.884;2024-03-02T13:53:20;0.92;0.89;0.84;0.73;5.83;5.83;5.82;5.74;4.96;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T13:55:46;0.94;0.91;0.85;0.73;5.85;5.84;5.83;5.74;4.94;0.56
71522;SPS30;59343;51.102;5.884;2024-03-02T13:58:12;0.74;0.72;0.68;0.59;4.75;4.75;4.74;4.68;4.04;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T14:00:38;1.03;1.01;0.95;0.84;6.71;6.71;6.69;6.62;5.73;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T14:03:08;0.99;0.97;0.91;0.80;6.36;6.36;6.35;6.27;5.41;0.55
71522;SPS30;59343;51.102;5.884;2024-03-02T14:05:34;0.85;0.83;0.78;0.69;5.54;5.54;5.53;5.47;4.74;0.54
71522;SPS30;59343;51.102;5.884;2024-03-02T14:08:00;0.91;0.89;0.86;0.77;6.16;6.16;6.15;6.09;5.30;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T14:10:26;1.01;0.99;0.95;0.86;6.90;6.90;6.89;6.83;5.96;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T14:12:53;0.82;0.81;0.78;0.71;5.69;5.69;5.68;5.64;4.93;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T14:15:21;0.80;0.79;0.77;0.70;5.60;5.60;5.59;5.56;4.86;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:17:47;1.14;1.13;1.10;1.01;8.04;8.04;8.03;7.98;6.99;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:20:13;0.86;0.85;0.83;0.76;6.06;6.06;6.05;6.02;5.27;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T14:22:40;0.84;0.83;0.82;0.75;6.03;6.03;6.02;5.99;5.26;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T14:25:06;0.84;0.83;0.82;0.77;6.13;6.13;6.13;6.10;5.37;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:27:32;0.74;0.73;0.72;0.67;5.39;5.39;5.38;5.36;4.72;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:30:01;0.71;0.71;0.70;0.65;5.23;5.23;5.22;5.21;4.58;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T14:32:27;0.76;0.75;0.75;0.70;5.57;5.56;5.56;5.54;4.88;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T14:34:53;0.83;0.82;0.81;0.75;6.01;6.01;6.00;5.98;5.26;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:37:19;0.88;0.87;0.86;0.79;6.33;6.33;6.32;6.30;5.53;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T14:39:45;0.82;0.81;0.80;0.74;5.89;5.89;5.88;5.86;5.14;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T14:42:14;0.87;0.86;0.84;0.78;6.24;6.24;6.24;6.21;5.45;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T14:44:41;0.86;0.85;0.84;0.78;6.22;6.22;6.21;6.19;5.44;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:47:10;0.72;0.71;0.70;0.65;5.20;5.20;5.19;5.17;4.55;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:49:37;0.92;0.91;0.90;0.83;6.64;6.64;6.63;6.60;5.80;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:52:12;0.95;0.94;0.93;0.86;6.85;6.85;6.84;6.81;5.98;0.52
71522;SPS30;59343;51.102;5.884;2024-03-02T14:54:38;0.85;0.84;0.83;0.76;6.09;6.09;6.09;6.06;5.31;0.53
71522;SPS30;59343;51.102;5.884;2024-03-02T14:57:04;0.74;0.73;0.72;0.67;5.31;5.31;5.31;5.28;4.64;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T14:59:33;0.85;0.84;0.82;0.76;6.04;6.04;6.03;6.00;5.26;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T15:01:59;0.90;0.89;0.87;0.81;6.46;6.46;6.45;6.42;5.64;0.51
71522;SPS30;59343;51.102;5.884;2024-03-02T15:04:25;0.76;0.76;0.75;0.69;5.54;5.54;5.54;5.51;4.84;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T15:06:52;0.74;0.73;0.72;0.67;5.36;5.36;5.36;5.34;4.69;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T15:09:21;0.68;0.68;0.67;0.62;4.95;4.95;4.94;4.92;4.33;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T15:11:47;0.74;0.73;0.72;0.67;5.37;5.36;5.36;5.34;4.69;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T15:14:17;0.87;0.87;0.86;0.80;6.39;6.39;6.38;6.36;5.59;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T15:16:43;1.01;1.01;1.00;0.94;7.48;7.48;7.48;7.46;6.57;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T15:19:11;0.80;0.80;0.79;0.74;5.92;5.91;5.91;5.89;5.19;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T15:21:38;0.91;0.90;0.89;0.83;6.66;6.66;6.65;6.63;5.83;0.50
71522;SPS30;59343;51.102;5.884;2024-03-02T15:27:06;0.83;0.83;0.82;0.77;6.13;6.13;6.12;6.11;5.38;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T15:29:53;0.86;0.86;0.86;0.81;6.44;6.44;6.44;6.43;5.67;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T15:32:20;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.30;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T15:34:46;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.15;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T15:37:12;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.49;0.49
71522;SPS30;59343;51.102;5.884;2024-03-02T15:39:38;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.34;5.60;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T15:42:04;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.71;0.48
71522;SPS30;59343;51.102;5.884;2024-03-02T15:44:31;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.37;0.47
71522;SPS30;59343;51.102;5.884;2024-03-02T15:46:57;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.86;0.46
71522;SPS30;59343;51.102;5.884;2024-03-02T15:49:24;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.16;0.46
71522;SPS30;59343;51.102;5.884;2024-03-02T15:51:50;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.99;0.48
